mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,-0.0138173168273241,0.65317823979921,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0134155711659255,0.653858442327452,721,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0839944616951973,0.655097084325361,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0152997235265801,0.655117147421214,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0152934202001854,0.655400625186005,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0137233840856873,0.657169345734416,654,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160973821311106,0.657706190393863,30,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0146200609111901,0.658502049559159,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0160819750811601,0.658986981201929,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0161053354436774,0.660597172038847,117,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0137115359590581,0.662035873636888,743,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0144468766796663,0.662672553072597,619,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0285689044905484,0.662851231552956,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0213709492532661,0.66726613611898,233,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0202579387869626,0.667288884817735,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0148030108964319,0.669744554996563,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0147099215446546,0.673328236746837,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0142210254567853,0.678995285548456,481,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.02153315824875,0.679047651926956,54,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0142315249336927,0.680182591497954,662,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0173524379389195,0.680246004035542,191,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0139773063268527,0.680842454523359,550,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0127554866573852,0.681614943721912,430,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0180399157996091,0.682914779295865,527,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0134480930549538,0.685241474442107,446,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0160635804615259,0.6864720714689,148,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0146815041959312,0.687441508330472,192,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0138247679402937,0.688004461450293,631,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0132384145351676,0.690170464193323,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0212499686649356,0.692316838031351,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0147579687766415,0.693923682226887,230,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0146078972738074,0.695695816466512,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0135612026334369,0.695707762038033,713,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0291301492281554,0.696009599929901,126,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0202001560752926,0.699853725215104,603,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0730789710945115,0.700321625192555,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0130506195958302,0.701972066748041,465,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0110929896660788,0.70274635344442,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0138120065365561,0.70388332868626,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0126679161392335,0.70456334061549,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0201857466567617,0.705359212043484,606,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0227670207937818,0.705374053806473,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.013491922121041,0.705869755758447,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0129475370908164,0.705982462800082,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136972374627013,0.708594093821459,183,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0123592774364089,0.709582233262826,614,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0141371243706367,0.710066165412803,158,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0654290116690055,0.711177977322171,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0122151907410301,0.713333601932236,384,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0265771635858204,0.713646787437961,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0159439108377242,0.716023755868553,692,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0133924779251131,0.716753093203428,728,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0271494287106673,0.717717974470594,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0134868628546113,0.718419279759632,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0126078200203986,0.720270649043988,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0122799161170533,0.720735490167204,275,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.012846846647658,0.723897116876551,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.012652286503985,0.726656408621773,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0126310801905684,0.726932257218876,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0118721025194322,0.727718274195151,350,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0112151386704349,0.728190016345646,523,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0119101954834055,0.72937639175263,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0117825804134834,0.731308331607145,561,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0128195749196954,0.731563607874784,376,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.01243197532948,0.731660075214433,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0110401094999093,0.733105807477137,213,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0110775760472839,0.734315424452585,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0179083194352777,0.735281599018642,359,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0191722311852421,0.735337946788487,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0174703152379492,0.735666026258547,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0112105201999682,0.735808497742261,666,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0115136992844715,0.735966957080727,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0110765362825803,0.738086024071418,744,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0114300446277669,0.740440732858642,206,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.011776087544548,0.741432573014469,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0113772840699904,0.742274311266164,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0123700069858118,0.744218878598473,94,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0106566818031026,0.745834346368425,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.01041399719388,0.746686093604086,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0558582131918279,0.749204341594944,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0113203743543302,0.749535369019306,141,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0502834663285005,0.750372310843935,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0117777247647682,0.751907461561085,24,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0552933808399522,0.751963135868013,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00982420274342603,0.755561846569737,363,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00986445771474455,0.757163733982323,383,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0106595288417587,0.757173567560554,296,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0106202321833872,0.759751693950998,13,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00933560501911632,0.760219581915951,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0135978858147433,0.761039942126156,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0154255911781851,0.761363311832288,733,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0140170970308047,0.761388744416899,302,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0162745176384155,0.763264345416904,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00979015531177141,0.764963011679082,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0106503843038008,0.767951265220103,52,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00876163769580628,0.768178277983473,411,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0101507491241906,0.768361381718664,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0102334223315217,0.768373355998804,16,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00995143634043232,0.76873986091421,220,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0101889911431412,0.772531982173417,381,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0093078455598412,0.772594384317251,596,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0547863636173345,0.772707958364036,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00972089151705531,0.77405939795184,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00996474686435158,0.779548829355342,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00981650584539137,0.781218986357088,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0130554568479369,0.781864504311059,268,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00966497129018822,0.781912051837469,319,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0213889092263432,0.782795136657743,308,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00942619730086483,0.784613200480743,28,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00955301282612628,0.784767762751152,36,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0386568734732469,0.786524357245207,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0180914541180991,0.788047515085435,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00937980183262095,0.788235465309893,297,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00833726035745734,0.788353176531604,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00874997359926707,0.789284114529043,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00966097998064618,0.78928643498246,193,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00980906978289528,0.790597351572467,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00897290308750512,0.793716636548533,508,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00944160397544052,0.794949183916285,127,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00818083846335771,0.796534420569355,676,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0138808320855261,0.797238952530308,375,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00815545380776652,0.797655420326885,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0122504332392742,0.799005204659043,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00790933829196469,0.799277259318655,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00877777617209107,0.799605967278104,739,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00841733761282319,0.801490407580866,496,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00918868897078893,0.801730917076755,605,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00906339379269006,0.802282569386022,428,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0430677172019951,0.802973421376428,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00896794993865636,0.805708963950283,426,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0083499120418585,0.8071368500425,673,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.071750586770803,0.807425211777211,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0128992434501153,0.808164176301267,217,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00837160724142729,0.808647161231055,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00842091016761696,0.809227853304231,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00813077129048488,0.81304942436614,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0084277898140339,0.813315713967211,167,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00795760372041939,0.814056238911641,386,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00685590575677218,0.815242689574535,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00868506941900495,0.815333144975513,635,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00775140944920107,0.815568698592642,5,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00865887283217611,0.817197175880581,646,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00820887439760385,0.821811794463599,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0164049736764418,0.821940820896985,137,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00764061246010566,0.822931693599841,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00778965388491285,0.826137428447813,280,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00794309965040987,0.826585995105297,336,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0070934420763055,0.826680116202405,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00767124563831973,0.827946874618725,490,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00807227453518745,0.828725660469895,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00750533416628372,0.828940734633013,237,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00740483082985173,0.829779294141241,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00725446959397383,0.831980924208491,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00671873789977092,0.831984635915071,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00892395836606093,0.833501851952925,544,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0333688882583951,0.833697371131152,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00689642814198856,0.833720854318447,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00941091620348907,0.834545345114992,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00738959659380896,0.836399157484043,731,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00990840843670712,0.838218409899513,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00678839086693892,0.839723913352113,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00760569375292555,0.840581516879305,638,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00614906716950585,0.841500416794145,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00694468955465012,0.842441630155335,626,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00708804645384533,0.842648323094192,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0356818316154705,0.844076199549667,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0102699534666892,0.845583642052716,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00682991426435673,0.848125039191054,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00697733726935509,0.848706775543546,451,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00703404958929864,0.849177395666819,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00643978635131752,0.851278471806455,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00535385640528988,0.851311534834797,238,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00639201287167033,0.855007645050784,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00919571840047889,0.856576123270938,231,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00867353518886398,0.857123291549198,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0127988860820068,0.861704076104825,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0101446921889,0.863190033700142,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00538547493701691,0.864032464343137,432,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00513823203615811,0.86543854631603,354,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00562238772437938,0.865602894243471,708,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00601156781649077,0.866526370282123,125,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0131205492311068,0.866755544464914,471,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00586730230297439,0.86739650150321,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00792902053449143,0.867936120659707,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00621473340064267,0.868625951799701,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00827422946371115,0.868940929374048,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00622876804945757,0.872290046763217,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00540504586361247,0.872845042148085,246,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00531326074405967,0.874593907895994,671,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00534546888348621,0.875702391394155,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00531649825034932,0.875910394940077,307,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00855410124652359,0.875962761612579,97,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00552749955528897,0.87675626504729,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00644204612243621,0.876907977721986,291,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00540510673458439,0.876995127853311,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00480388548954663,0.877905265551375,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00465883322081161,0.879185494491379,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00461035493453889,0.880705842552929,690,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00461944893225393,0.884799886294472,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00524301177088682,0.887758245608302,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0053227523871731,0.888018449102153,377,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00628552711117449,0.88839023972316,326,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00751110212348781,0.888402506731468,320,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00512662239936003,0.892926375469892,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0049730678350328,0.893956257214373,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00696435699232377,0.894196769696619,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00459629984344942,0.897065579139268,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00416430905420028,0.898002522373053,474,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00410201343853693,0.898155457132041,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00437688061340688,0.898868024320272,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00454352484517092,0.901010798136978,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00587949691283307,0.904357319840138,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0037234911466964,0.905390177649335,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00477078213697688,0.906956389842913,356,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0189836826778406,0.90974820376669,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00414053590594084,0.910185304279633,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00357309498523554,0.910189141420544,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00753764209762838,0.910377780985705,142,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00422156339045734,0.91063977423285,552,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00615223213308419,0.911354997656739,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00632054452086223,0.912656383972999,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00456361060563873,0.913816470107231,334,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00342105892318821,0.914719576574623,368,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00368440700645201,0.915520342403357,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00392537494515291,0.916569011183195,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00383615960883121,0.916845970346344,173,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00374766311102557,0.917914190323518,321,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00308831401104542,0.919847882839627,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00586357842135113,0.921540234448318,440,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00343759812849387,0.922035480480458,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00340879974181515,0.922434604648073,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00488496017266526,0.923211051439757,261,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00320481886768848,0.925377823356255,538,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00329333049409249,0.925409002374551,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00348825250731038,0.927011549452852,485,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0028051593403152,0.927516060067504,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00315130046847409,0.927597446393378,519,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00431607764364178,0.927968359946145,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00395320912226205,0.92967980747431,604,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0032849695177809,0.932163173683801,573,pan-cancer
mRNA,CTRPv2,968,AAC,0.00564960807206751,0.934150986958394,9,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0117489523184323,0.934441811099656,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00266788867386068,0.934737870144656,615,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00274550952208894,0.937568162973826,187,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0143252387414225,0.938108066847459,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00238178119262107,0.938115164665343,155,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00269602464139034,0.938259986113678,547,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0139015009452568,0.938341542374903,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0129881237149223,0.938383394304008,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00279280302606321,0.938680364054731,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00527362815519756,0.940079013163253,128,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0103525645155727,0.940663868726983,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00245142852414457,0.941180220227468,514,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00254578822875139,0.941341951504984,624,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0123639772597758,0.942133105949702,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00268181054782819,0.943371129976083,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00512294574223825,0.943745045195213,164,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00220123765414481,0.944734661660014,225,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00218387550789502,0.947826956567198,211,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00307936479662246,0.949782666322214,585,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00212406985860061,0.950100554839632,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0020473862143132,0.950903521941575,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00637968006440182,0.952906189169251,185,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00199299436602839,0.953956352083509,518,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00176877515973107,0.954844111511461,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00195150252082777,0.958101795109557,130,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00151162865431231,0.964294661069183,90,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00205954512298381,0.964875923865957,348,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00596425929074981,0.965398970596475,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00314036782770824,0.965534203085383,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00664469854312849,0.965967161603401,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00199894163364997,0.96661089371541,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0014654300187878,0.969339450591371,493,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00136186540001745,0.974848088773081,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00138451841836704,0.975139742204364,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00119248060519066,0.977629247654695,15,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000927425254569071,0.97781640622506,512,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00144527045905927,0.978244883312792,10,pan-cancer
