mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.0339650042617518,0.518858958162159,359,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0237815730118297,0.519169883358032,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0248276572369457,0.520374568099838,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0239976292670373,0.520389525549085,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0201489325409267,0.521063300477769,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0208166879299631,0.521816674477589,225,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0241443163783387,0.522827907543879,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0196950170209688,0.527447053630553,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0206497075543355,0.527909176928405,163,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0238800433224935,0.529456782924046,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0237593290189001,0.529687066589582,389,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0231732715161579,0.529989507212003,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0465894060826954,0.531345884681251,308,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0195402622841506,0.535097911456935,565,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0233443346932947,0.535186833903626,457,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0191622618241382,0.536049407662917,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0237850854113069,0.538386368200067,362,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0443683475496851,0.538532782860419,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0226285238104316,0.540699003752466,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0221704792261787,0.543253753980975,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0206595333312826,0.544982316881028,661,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0193923490501477,0.545016885768292,412,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.043853432781499,0.545195290108035,144,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0215702742324873,0.545415945282465,634,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0235965183096419,0.549647669127693,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0228827818623469,0.551823705982876,242,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0215964032802728,0.553206549003561,434,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0411044495964168,0.555733574215504,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0409531306301584,0.556236211030778,160,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.020388798222099,0.558387236900976,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0196161711170346,0.559082564125405,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0218544650162979,0.5614847520641,419,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0213824028286764,0.562099001935384,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0190216377944079,0.56958076817298,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0211834733032845,0.570233737612257,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0198407096874068,0.571942379673667,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0210052247094241,0.574906068351973,173,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0191751974438517,0.579239395616421,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0230464630524197,0.58405477405514,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0173720720584549,0.584658455356408,649,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0208374032290627,0.585538862376119,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.029073965064585,0.585662391367218,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0281973455305597,0.586485267669045,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0205458487995258,0.586971448708681,70,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0188543646075961,0.588353321911812,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0178436419853996,0.592563109331167,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0195637376405886,0.5941277957976,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0399452786805435,0.600696828612149,108,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0177913904127405,0.601121112604657,384,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0251076836256553,0.606045533455788,754,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.016088249410673,0.608989531943342,202,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0182689795464405,0.609274909895006,187,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0178414603245908,0.610860188004166,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0228224519882378,0.611859751127377,461,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.017230374310677,0.612660580199579,7,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0359801356327,0.613809716168135,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.017891714608928,0.615595712833382,466,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0184263226356577,0.616086536537369,601,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0155112476845274,0.619597844258876,695,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172474356410962,0.622123702382964,322,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0245160370917361,0.624053399529335,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0139593600855063,0.624434193848848,353,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176583164776524,0.626724964187384,674,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.034789230540273,0.628669266422381,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0182053987778626,0.628743643420216,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0176920533426255,0.629953740585437,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0176307721385268,0.633813562148343,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0146396658141723,0.636142216044049,73,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0162873983424516,0.63708108628376,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0186583402241742,0.637798308911875,607,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0169849302950736,0.639147104281587,472,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0332503010613998,0.639248309751619,295,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0175765401255225,0.640047198839603,285,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0254743035870604,0.642432504577298,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0131810279761699,0.644998672901476,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0142238737680711,0.649060348781145,190,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0167172604950888,0.655695080547936,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0160244295023173,0.659019358362221,44,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0156994526566391,0.659890607265485,351,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.013263303587061,0.665040368573326,721,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0313435114671969,0.665750587665797,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0129117490070742,0.667055851026182,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0222925867884532,0.667500098952373,122,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0157382146921747,0.668574279756714,244,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.016279280254769,0.672321786952711,531,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0292236610142839,0.675194930615003,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0154294746404317,0.675431908130882,75,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0190777148614816,0.676621093460671,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0154531247001692,0.678895542732511,165,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0153199183318332,0.678973128930545,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0432429772293137,0.679745152191908,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0199623788849091,0.68070006888948,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0160401195060489,0.684085795720478,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0142134655285072,0.684423681513266,499,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0150631378292819,0.684701342925542,497,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0505698843932042,0.684808711306461,656,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0134886933164204,0.685948378503094,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0137163288657709,0.687310466745282,551,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0202298659543583,0.687919517821811,254,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0156915368884681,0.689079726471901,136,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0152930894087828,0.690563233649469,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.013725134915725,0.696392190702784,372,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0125786514140073,0.697950846558401,303,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0123070437166262,0.698016669586486,654,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0149273727738194,0.699109118363275,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.015092491626024,0.700918275962706,200,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0162468071063,0.706578162848673,100,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0140759573387678,0.706870304262732,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0155077077329781,0.70815091188476,46,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0481779817201739,0.708766679462083,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0123464822280586,0.709908679042622,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0252439879293318,0.710799182741808,487,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0141890183807337,0.714421530513478,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0134873433720073,0.714754515202975,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0118173817983283,0.719367562826201,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0175923445340859,0.720486922140626,29,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.012742137582022,0.725989734225262,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0158993704498302,0.72624775446475,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0129881518181724,0.72660897004681,428,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0109382114603322,0.728965424154097,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0132112193499158,0.729403288992815,642,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0193726780883246,0.729985590441543,139,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0237570292485071,0.730438437404722,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0117370064924011,0.731328083035622,726,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0159135319278697,0.734248212967755,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0124806189704589,0.738242974964843,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0177908807399359,0.739950369216218,67,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0117706494015046,0.740706308415681,648,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0128753105266821,0.742017907113868,102,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0119779197127565,0.742496638984908,60,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0132676703806669,0.74397985020715,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0155417301178655,0.744817210816639,38,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0117224824162226,0.745123867089831,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0110854581635965,0.74785265032038,614,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0225289522103143,0.749997755348758,161,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0121073683596607,0.751550379242536,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0164751410674688,0.753452719220012,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107478017828315,0.753520068698255,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0121841583171957,0.753649242488225,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0150194402443881,0.756774047633213,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0117061494742073,0.757195390309042,724,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0109044700807977,0.757816415408784,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0170430304721974,0.76060535843416,143,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0128963074759687,0.765705095595252,191,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0128008887094593,0.766156660897353,589,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0107057473618414,0.769471636126568,598,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0109634626185569,0.770517474442763,183,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00952940384869609,0.771643491036239,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0186758340470522,0.77304932936946,142,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0106847790685232,0.7733335756851,632,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0134808753779541,0.775536654607928,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0103795563137249,0.779032518609152,127,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00996594239180424,0.781335637549173,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00987102283610197,0.784652376509096,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00937844283406212,0.785488189884913,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00942487749577448,0.789485881111635,48,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00974942588566522,0.791790885822771,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00945571483050024,0.792388459677969,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0101948765661835,0.793660237156299,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0114311439940088,0.794994364942794,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.018850266089581,0.797093724976509,134,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0173575772770077,0.797178660912911,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00969921827099728,0.797271605406695,229,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0115133311762113,0.797769182759531,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0131505414171211,0.800557285903769,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00921740958582497,0.804933989046209,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00866479774854077,0.806315029148284,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00792081173270768,0.809972054685932,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0085645252044707,0.810287542324359,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0114008267148974,0.811722424714314,176,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00880120261894579,0.812573232491156,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00793006941089115,0.815496205398803,337,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00836086592138286,0.82152997823758,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0076007106415135,0.821840370768517,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00705756664204406,0.821926779497948,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00829342281025263,0.823187872869203,710,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0103485814459453,0.823696055869936,394,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00891405479919226,0.831737181873004,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00787809426568775,0.836998358961385,230,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00733917587216622,0.840419582317941,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00712352954180963,0.843821957642424,479,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0110332906687295,0.844658499784042,97,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00605724425380533,0.845511804552903,736,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0117585499245133,0.847326769036688,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00707568961754283,0.847449395817133,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00746189790431918,0.847652260967642,227,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00656927778182562,0.855888179685713,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00558205690969759,0.857882340180544,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00862962865337117,0.861762069074631,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00541020101314968,0.863090253163454,133,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00635467676864726,0.868649197717849,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00778765836615217,0.8687120714477,370,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00853692367178656,0.870695556215049,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00596616026066141,0.870837978781426,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0054773784689765,0.87711816178864,617,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0107826525691415,0.879489316959263,641,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00548839326412434,0.881867542034683,574,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00547134249574264,0.883161649927095,559,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0045586523113839,0.884639191395087,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00561675113366119,0.886930487652415,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0047142677046237,0.887188563497382,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00477945515807247,0.887894275334106,335,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00975863331365176,0.890443867645505,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00511778812531258,0.891826191478294,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00446216361774315,0.893676844042837,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00422780529927488,0.895317383783098,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0058687370094955,0.898326457389237,393,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00397034069623422,0.900045790765246,34,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00647098663204055,0.902066507806199,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00477080938204594,0.903197514501491,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00415074754889559,0.904458086121952,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0133848105011004,0.9048125771398,185,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00397622338346355,0.910303880831963,90,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00498248560476129,0.915705064793809,150,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00318221381116446,0.926133591673931,214,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0032864786954117,0.931347195317158,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00294112316734057,0.932719859819233,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00462551337396013,0.933406061863467,168,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0026668055065811,0.935058836156481,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00280525634633815,0.938056147501343,490,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00270596464676907,0.938186226038642,400,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0023858512269155,0.940713967396458,371,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00272305783142692,0.941885619169586,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00249714841446582,0.944908626053843,112,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0025104970159487,0.94734203377427,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00241876538410347,0.949078884491585,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0023317263863619,0.951079803089859,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00206305140836829,0.952498263446794,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00174717733704194,0.958203182928751,504,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00189366555120912,0.958282816216055,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00164003508951052,0.959870279794718,247,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00242963290998704,0.961998772515103,417,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00239188130221048,0.96438642446627,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00155530805653857,0.965994087244102,388,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00121012362068971,0.974163941895276,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00103494458101313,0.974793843540717,272,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00113663825184917,0.975144533506121,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0011065955507768,0.97566779679954,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00104457883763755,0.97798816361996,222,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000822863989050411,0.98019764187679,374,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000758367149005572,0.984013465925049,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00131776826577229,0.984687670570424,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00139806126464855,0.985310638854221,390,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.001143260943667,0.985506368188829,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000621865412248791,0.985883921582177,41,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00104778526724628,0.988066817124175,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000414811469263182,0.989670026178603,707,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000530777119312336,0.991096238520743,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-1.6943042057703e-05,0.999578325549351,697,pan-cancer
