mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.0148309805624871,0.641195559188985,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0160293377603726,0.641651162656012,312,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0158124010756511,0.643475598118749,481,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0728740820720703,0.643825568599695,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167604614949057,0.64445657378495,492,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0158081415297752,0.64491897262192,90,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0205758902682329,0.649746664599654,150,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146408781454565,0.6505156802687,332,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0159596508546744,0.652126645261042,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0197120479948936,0.655162595993153,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.016175866338822,0.655436644335108,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0162837685777526,0.655714191553485,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0161595882000523,0.656764912667381,357,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0149831853094524,0.662207222223647,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0246380295878424,0.662588615762862,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0162137557914841,0.66329116001361,447,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0145474444619809,0.66361899229416,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0138293534021405,0.663913173997927,743,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0139857349210474,0.664709149620118,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0147191325638634,0.665953228411439,701,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0145682549577987,0.666312131456191,553,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0158767265234305,0.666906024757687,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0155933580928506,0.667384262765355,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.014438913650916,0.66744965129697,386,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0157731346980849,0.668350228497002,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0313449673779673,0.668370188137268,459,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0162394514400552,0.668626158216821,493,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0154932293372787,0.668652637552014,629,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0144906617701163,0.669082158043673,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0145556799465709,0.669407229027716,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0221744859922406,0.669950691690626,105,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0152461130216603,0.671866648611034,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0152200587685909,0.675813906047643,183,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0155908717255135,0.676271599629131,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0133646942013709,0.676629001005987,523,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0133768737568005,0.676726521142038,455,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0139197086449094,0.676743446532969,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0148490167304863,0.678632520780409,52,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0539297476356435,0.679356021260767,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0663265908643532,0.680608708811067,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0148520064603374,0.681636798861714,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0127333952524252,0.683981274554416,582,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0136073918995369,0.688554736287864,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0151214998769693,0.68955290995209,113,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0134991065797196,0.692447287707418,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0169650421742103,0.692586206363889,433,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0207300732000221,0.692841889738504,175,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0145113814247916,0.694414579046537,24,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0215724743817829,0.695096238267158,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0138570829030993,0.695756930046032,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0122903936472429,0.698207415370678,163,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0172869501035161,0.699476220070285,564,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0121704293193506,0.700532659115867,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0113785643192637,0.701988511709849,721,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0165341957407768,0.706411040195397,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0142959523725742,0.70796250965136,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0139117729811762,0.707985502902448,55,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0108275254942857,0.708070144624875,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0201568731148177,0.709511754594318,139,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0124161331143321,0.71263395375502,666,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.012321531781977,0.714320459873692,226,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0132130484374956,0.716045912398223,672,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.013444332552279,0.71669439434129,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.012157424404687,0.716780532542254,557,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0161510069535196,0.717136683309871,604,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0125721237004358,0.721550206731427,475,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0120710943885283,0.723891231310611,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0125674953882385,0.7248998664534,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0174486484383711,0.725280212999255,742,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0107876629056075,0.727092799956114,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0126460335662259,0.729810902239656,70,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0136068435543625,0.730466769738687,148,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00992043103208876,0.733856601375688,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0123884006811426,0.736091470839357,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.011222171273442,0.737957085123846,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.057965190687184,0.738253680485036,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0178573226429999,0.740035076000788,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0112862961737351,0.745454824264027,403,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0118880388512237,0.746676611442608,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0100513600086396,0.748707933565069,63,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0110163085473273,0.752033557742564,521,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0227922106747542,0.754854918986062,83,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0105520477379754,0.754952477870579,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00983736720162206,0.755393282681237,458,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0116406083945946,0.756341866192755,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0229538134781282,0.757684746574376,144,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0117850890112678,0.75793808357136,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0101753203909107,0.75862344901937,551,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0214216088481005,0.759334141795572,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0220677427405318,0.760285787694791,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00989599719163468,0.760458228433453,542,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0128344630605731,0.760535959943036,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00998463818984069,0.761005029472073,421,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0140241045521917,0.761006464006006,176,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0110114501801033,0.761165566767124,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0101525775511164,0.761554730621925,365,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0107593847227242,0.762466576798601,698,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0100643142124197,0.762817209206701,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0105139943894838,0.762860972430823,745,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0108907895859461,0.762885881141776,612,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0109749167449775,0.763712943227335,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0141138467559523,0.763982295603606,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00940559444163844,0.764149099262537,412,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0164598789854064,0.765281091608031,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0103468201757009,0.765614053463023,634,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0154301798361933,0.765954337161739,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00978593238885499,0.766874079753235,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00949069148023879,0.767402620990483,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0101796029499323,0.768918932996993,304,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0442182020864726,0.772109927512634,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0122390540218536,0.773507993704648,737,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0347616706446459,0.773896241641785,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00993169075794867,0.779183529953392,44,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0143919748336104,0.779562720979261,443,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0100933733927845,0.780022799401521,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00939521123682988,0.78033827459497,314,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00946463340591843,0.781142860887845,757,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0309745650862405,0.782049493585283,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00983446031576572,0.782181562932369,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00899328404666535,0.782825662758291,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00971163250835584,0.783181783747108,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00926642920632536,0.785644099391175,560,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0120131524023874,0.785711645878901,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00913910981009641,0.786074759653396,729,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00876505104312792,0.788804343768452,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00888486515324867,0.789834750240702,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00866540680420778,0.790125455929216,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0082321425553008,0.791895988957122,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00919525730889619,0.792014870050429,478,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0428943435861035,0.793241945527888,51,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00912759055907594,0.793285212486692,456,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0145006685741231,0.793988299720605,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00992566383943899,0.794592085817743,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00933545429459716,0.795143696287967,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0102217251764447,0.795673532671194,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00912927448433085,0.798608032989813,644,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0412041605201048,0.798897446071325,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0087402538272773,0.799154284395027,660,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.038565479622415,0.801147826847624,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0774004357164218,0.80156087133449,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00862630614822422,0.801919184223593,177,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0283189549184745,0.802417164424396,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00866939389552996,0.804988322092381,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00905391119519565,0.806446567502447,178,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0355302540696633,0.806642640583544,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00877279892890835,0.808783881974904,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0117980062732852,0.811822372489471,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00693931929482253,0.811939604494233,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00751530581316562,0.814478357586251,596,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00829439909433128,0.814498349335861,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00827307841108883,0.815675366416045,717,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00868379917685729,0.817725639629516,485,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00784249423007146,0.821356592130565,715,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0234552874918669,0.821688618743389,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0102354765660804,0.82228018203551,234,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0100933704127061,0.824256400608282,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0066641004088239,0.82827702595977,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.009776960170841,0.828899086900179,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00760235239272797,0.829531906715349,283,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00735993655783316,0.82985332039829,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00886593921219528,0.830347714198195,291,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00757394980335619,0.830952276113092,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00784791563101962,0.831719934374818,611,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00738937863244567,0.831886803920682,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0073471082201697,0.831920313654873,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00746326097678674,0.833880335450883,188,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00641817967592071,0.834720909080648,654,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00713752194569113,0.835719966409187,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00729148625421264,0.836362626889326,197,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00692294090457379,0.836818132905925,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00725969252487292,0.837828363454166,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0064785565905035,0.837853468028034,247,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0349829807769252,0.837962566891661,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0142020251203695,0.839551126439746,487,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0355917612853063,0.840742614966311,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00667804792084462,0.840890146606239,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00742492072680862,0.840931235666925,347,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00691611925517034,0.841063835136839,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00812958311335273,0.841812723095084,346,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00956753064414293,0.842214305696621,689,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00703824863257283,0.843990030815689,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00958676040531725,0.8442437336046,99,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00599541271702599,0.844858639983087,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0278199705312394,0.845116806766331,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00620588367603851,0.845916569003001,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00614569965709643,0.846052182242058,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00906963738365265,0.848048102323083,417,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00675919797486956,0.850246951171782,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.005834598081468,0.850740344710507,152,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00844701684387445,0.850892537089547,394,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00649808881136531,0.852953885246329,479,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00799100032902034,0.853907879203225,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0086067736257023,0.854657851762428,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00605813301611725,0.858253551574102,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00662383277795027,0.858417758927936,470,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00577700603551225,0.867002416815408,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00571223219283073,0.868209479613974,567,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00509440613152716,0.869558599791476,371,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00607664522879035,0.871590770277754,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00596510344843538,0.872294408425614,655,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00533922578257263,0.875517575637528,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0054856310157635,0.87677825169405,477,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00532544192877464,0.880128793803477,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00519061929105578,0.881078737266011,319,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00547944183952641,0.881813534322805,222,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00538583607894931,0.881995533039763,104,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00514701038172614,0.882687037117073,205,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00528958441469171,0.882892929898095,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00486427749581911,0.883186343703416,726,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00524384195998843,0.885317079600499,110,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00850803434520053,0.885739648085954,232,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00514179054178986,0.886931088743003,731,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00426367134621854,0.889149894626772,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00492830969360133,0.890248207091225,381,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00471923708789403,0.890719923850856,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00459065248486186,0.892767671494719,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00460245216674552,0.895475569452102,96,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0208552793904837,0.89638139951547,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00454459309404674,0.896647753926141,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00446200168353529,0.899658055755245,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00432868795409434,0.899691115823812,727,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0051999208676171,0.900612031814359,589,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00421258537263894,0.901634553115767,400,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00423966084725716,0.904154569828336,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0371043249402284,0.904212776648978,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00427913644386544,0.904393498085063,435,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00892006688591242,0.905818364668975,132,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0036153709718366,0.907587765350297,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00375900721650967,0.909571317756086,270,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00409106536254379,0.909848142119131,135,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00373503954841842,0.912396641240141,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0079659621975785,0.912959405010518,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00383963414867419,0.913186999221529,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00549166741374562,0.913297823879874,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00702077385923653,0.916219361647858,236,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0037192689983456,0.916263410781694,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00381937062359068,0.916715144195251,173,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00346522755837622,0.916755841517998,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00356872854886885,0.918436280881785,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00382444171196344,0.918637676245822,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00341723331825764,0.919710425523724,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00344047010220872,0.92040978530534,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00319352554328871,0.924816103656385,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00295047347819086,0.925733888771226,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00303674297963935,0.927594062352009,344,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00504463840157233,0.92844808749116,580,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0150509916475515,0.928930462445434,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00382638008703848,0.929246608124312,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00302426361906827,0.929433842948788,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00471242450462192,0.92963467787974,168,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0106220130445935,0.932687346879776,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00289033896954512,0.933924383363258,296,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0027721228880421,0.935505534123768,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00295236134483385,0.936271093025635,298,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00290940236145899,0.938673225051421,738,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00233367604360373,0.939660893229939,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00253615654089975,0.94075389340253,469,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00523785925853775,0.942696648022613,151,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00216481843558914,0.943635601817769,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00201137936147464,0.955010900521411,722,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0031508641132934,0.955195817872496,320,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00201312201562308,0.955391118098732,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00199926741655307,0.955456878958291,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00322441451019906,0.95582439863438,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00224380060298703,0.95643805319628,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00180999718106355,0.956668163706711,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00247423461865527,0.956774472983955,259,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0017698507543419,0.96031006246719,712,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00174057900014314,0.961052474746341,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00164063716090077,0.9641026890102,628,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00321618579197354,0.965275597756294,126,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00151798318703607,0.96596099411014,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00137782209203989,0.968347171005094,648,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00129819070357173,0.968647645760107,670,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0013886152928446,0.968648437760312,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00133026159391798,0.9699320586866,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00134831557052906,0.97094065096307,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00133578919956111,0.971407882334584,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00589912041466333,0.971650918627181,77,pan-cancer
