mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.0223268038880835,0.528951768266298,597,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0225257368431978,0.530802484544722,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0470880714124746,0.532357745661565,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0331732711020838,0.532515525846348,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0341400505290042,0.533974445679352,239,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0333493742928178,0.534903959711774,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0219392003152154,0.538059898024871,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0898550301074086,0.540288593799838,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0192772606847853,0.543465214897017,401,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0220115559706012,0.54443902485515,628,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.108632064611669,0.545393767507368,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0328625103852404,0.546432154766174,606,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0213936492650945,0.547021529728397,478,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176022989813543,0.547211898301698,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0174045853454201,0.557196708665304,339,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.019272913650101,0.558762950275477,696,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188691593642549,0.559168859484123,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0196658249072936,0.559906543768228,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0185161671042419,0.561723764601498,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0409615096672358,0.562105944332879,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0278403907499371,0.562536601370337,585,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0219545493810612,0.563418358035787,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0209399762032451,0.563710071470976,149,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0181810251203896,0.564103657390295,759,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0213965755312866,0.567526422696424,146,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0198226310578878,0.568130087891559,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0209339810279958,0.568460958653556,682,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0196118396491149,0.571023589224294,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214430756579209,0.571820220191587,646,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.019983503499236,0.575376302901496,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.018936583128107,0.575446115293699,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0176117921317674,0.575509979874988,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0301556336713684,0.576065032940395,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0294873233855781,0.57715282768727,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0209578216014425,0.577937677524068,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0409893588003401,0.579991616989135,295,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0175645241075194,0.58023751880933,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0199584505359438,0.580490549325021,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0310308064344461,0.584387207706486,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.039954673584538,0.587986590504551,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165769252643053,0.588345833827962,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0274321376832613,0.588530216272921,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.100312404543689,0.590774117872517,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0230587434088605,0.592816910435588,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.019772786841223,0.593429144160674,43,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0392314496464379,0.596012252456106,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0196753229231537,0.596686799128673,451,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0178600804620395,0.59894230190869,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0193112888393884,0.601325429697448,587,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0190811941758545,0.602067352326705,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0149682426176035,0.604543505490203,238,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.100841063399919,0.605352057830586,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0274432340149806,0.605857336600966,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103349476067566,0.608625687494541,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0186587743082751,0.608828147017388,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0169353355191096,0.612076988440801,619,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0229809006207613,0.615420066349033,564,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0168324665303948,0.617660730687836,666,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.018760820098466,0.619694197914448,20,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0273151583729136,0.619805634107626,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0259861894806024,0.621102200450127,443,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0179586935681181,0.627344691347462,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0261746132792008,0.627360250335626,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0565895846799201,0.633183141052824,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0284519831290057,0.63631880706216,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.024838050301326,0.638588173795106,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0363496010696443,0.638659684907801,390,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0128891799715532,0.64317415395636,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0241553846078648,0.643615531732391,121,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0156793301802855,0.644231762444146,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0339627970570988,0.644333857376108,172,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0164918780195139,0.64698219540612,674,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0150873261149465,0.652148851544895,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0161594399505215,0.65228619159847,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0160298165910594,0.653424794329706,479,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0136678928826695,0.654674478895284,190,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0150554440602806,0.6591476081732,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0159038954380256,0.660318931840631,497,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0161830965603419,0.661998775836645,449,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.059084202930468,0.664408791719671,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0226439397585616,0.668196017171318,463,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0228846799648122,0.668792854537968,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0150886347578815,0.671572314983618,388,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0159398048735202,0.672887564241909,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0194494037835391,0.677266813334589,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0154208911666688,0.678079261478628,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0218562911839592,0.678495723044554,175,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0173735257164645,0.678574377269699,535,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0809601363372476,0.678770423486519,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0152324557105192,0.682814949946412,457,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.022241451411341,0.684944202307141,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0777635393450095,0.686259171829699,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0224321525080219,0.686578026201651,97,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0142908764225134,0.686656992697188,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0154623342303633,0.687742545470012,452,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0146963885644618,0.689178691682366,336,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0120783893107349,0.690078954986906,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0138057004194483,0.692702560901306,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0126477599950737,0.693676981319799,63,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0204519829872572,0.695840978129877,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0212104299693966,0.696247818714183,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0135443988509986,0.696591030624509,410,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0118222853458317,0.697500727589974,649,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0147540521040352,0.699198919995297,8,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0125079442171317,0.699996949948127,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0199707229145738,0.700247282133089,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.018375059789073,0.702696565156092,689,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0130242735615734,0.709948194070961,66,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0129240740148046,0.710222574286225,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0133536676683737,0.711570222982498,125,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0136293602978983,0.712674683837935,192,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0114803141851021,0.713060090877528,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.013356514414796,0.713816197798568,435,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0134555153271662,0.715488079655995,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0198896267186065,0.716365489187855,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0579531697758189,0.717707446147409,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0124720253810335,0.719768380134468,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0263815444594405,0.721112656563529,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0129838075409932,0.722258983725204,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0129636213081634,0.725645075285044,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0114196536211773,0.730417201821344,542,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0123566915715186,0.731754325709391,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0129570437733705,0.736024226490882,94,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0106602136023203,0.737644010062177,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0124278606196751,0.738157306199631,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0116709860018111,0.738936122058636,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0115265960260287,0.73915812233295,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.018029037176169,0.744526157845981,316,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0153114767256628,0.745146416267465,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.014906782440742,0.748451109356739,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0164838142995175,0.749076162416647,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0111437231314603,0.750055950380579,520,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.057542425013074,0.752053544771863,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114724059097053,0.752948694021225,193,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0108564100689577,0.754022912256545,350,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0105019469151679,0.754948393714771,614,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0118707337356578,0.760041704172653,241,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0472623524422565,0.761555724100315,188,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0103954112676875,0.763616061032608,51,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.01046970829167,0.764189121390364,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0142633956139825,0.767931464183779,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0101207141261417,0.770043335048708,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00958136228281352,0.770241385794011,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0101358840482885,0.770514514973636,538,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00932726568297266,0.772956978728978,332,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0133248264724527,0.774161629680163,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0103121815345424,0.774412219919754,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0105624813969401,0.775752301706044,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0106707621199655,0.775933082010925,95,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0102719404821552,0.77678786003911,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0091561059479292,0.776958795786728,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.014175647360794,0.781460027061826,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0202932023883791,0.782889091890888,137,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0147645735678796,0.783507500202304,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00962595194542785,0.784977196560168,563,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0198959383707387,0.790094197791914,68,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00841726870452279,0.792655983496505,303,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00912004941819007,0.793421050421589,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00960118994508921,0.793621950427958,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0090762543644308,0.794224943328631,284,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00793698748207047,0.794619948467584,695,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00964574260127645,0.794788843407594,110,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00757234196630941,0.797016127851164,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00758734618451855,0.800706203602673,411,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00996196963242697,0.801988159769715,109,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00875100472337263,0.802700206521127,138,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00796986798910914,0.804069878823729,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00874750312685182,0.806420705332355,396,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0076794203978959,0.809258110260023,753,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0339588123722134,0.81047823646979,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00841825637137641,0.810602324284847,720,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00822597120584587,0.813592178025483,518,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0079623953187818,0.814086196041421,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00828014771354532,0.815210507187647,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.012121035331995,0.820492841931763,359,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0079530866729502,0.821772662968269,444,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00796781830622335,0.8219980848283,343,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00788565272047855,0.822411580858659,625,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0376978841587308,0.824960334019842,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00766873175887512,0.824977853047438,22,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00717802713395717,0.827473842117164,301,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00817284553672073,0.827824357670235,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00810219634338498,0.828242649362803,758,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0418929907320526,0.830589862750444,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00761506194597781,0.830598651804083,598,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00793967604047821,0.832116515873675,50,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00710850179836769,0.83558971322755,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0268505754953857,0.835892350258175,61,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00636882847525979,0.836194482507844,687,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00927451395755261,0.838550910881925,326,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00720635306195577,0.840533835022804,381,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00736877311201057,0.842416649914102,117,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0146302833917697,0.842934856423775,459,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00932564254417114,0.84334784396417,235,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00719185248874632,0.845482202190213,559,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.014253528073061,0.8463351764935,161,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00629292113685678,0.849613853595566,270,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0353412033349231,0.850053083410398,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00648429816611224,0.85335278891425,41,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00584066648597945,0.854768655713741,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00907059952828139,0.858628198576073,261,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00613534616655798,0.860926621633211,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0062036950802096,0.861555720228104,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0055864095109693,0.870448481457768,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00529890060303724,0.870937665092271,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00490596545957619,0.871827509434121,398,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0088671858900043,0.872052071510962,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0293953390398787,0.873408453669604,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00503343825191443,0.873760674201058,518,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0058172404481564,0.875098527501214,482,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00549610482406746,0.875919496133204,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0054141861847709,0.876295807297191,618,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00485731133746728,0.878578594097865,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0101754561613933,0.881474623940972,588,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00532039153333292,0.881619800168583,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00567141566548053,0.884814011071103,751,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00532704015968582,0.886635671635838,70,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00472516065231067,0.887499534252257,156,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00515097753670309,0.88773000575768,52,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00645791481052769,0.890013683417732,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0061063344139628,0.890628841251541,461,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00440746473303076,0.890989164356269,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00450070902774152,0.891564672291122,4,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00492251158875299,0.892451146689234,731,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.010410498171656,0.892765424298006,134,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00694800029759245,0.893139522248395,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00453719811193372,0.895441443349968,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00596662832344844,0.896753949802687,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00474507009786457,0.897776537947985,426,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00458173863365381,0.898308425260422,490,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00838977782825043,0.898545344316427,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00401670180289686,0.898824142689703,260,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00410923671004236,0.902815728138916,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00437397253126445,0.904032570746833,623,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00451132878032693,0.904797724923458,366,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00436274745976836,0.905791785162756,309,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00558150245141844,0.906031485646172,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00523904620149151,0.908414982513801,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00350411825014651,0.910390982959202,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00416750495524268,0.911279854369452,229,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00782250806273394,0.911691938957338,128,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0032124281903663,0.912538745093565,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00412504913666153,0.915952912715641,607,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0038985395083217,0.917891933285793,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00327039957389082,0.918099759759336,317,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00375256781530232,0.918410056511971,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00386824808012557,0.920172040699973,113,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00361726665100088,0.920414311857944,324,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0445178326415373,0.920915237424761,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00494151508870357,0.92106731772354,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00306098316870872,0.921885441801579,583,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00400575354853106,0.923276647383443,534,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00323704992729255,0.923860429444037,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00259586665464848,0.926605699326583,265,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0032288398579638,0.927224144925886,626,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00444912095952092,0.930929235387628,733,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00434501861481065,0.933795564196907,162,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00262732586229187,0.934017802646787,402,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00264531744031932,0.934643498549953,253,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00604744878575994,0.934807673429211,160,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0029201332392621,0.937486817944922,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00265665182340088,0.938459223175507,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0140760609911737,0.940974867520514,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00388985493934706,0.941645262184701,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00386004453790181,0.942427259177845,746,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00260027110620483,0.944293538359726,240,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00250174530759848,0.94443371740847,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00254733196525229,0.946627729261172,159,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0020316443369735,0.948609466819389,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00378820738446695,0.949375853935191,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00314401748488002,0.95088333193989,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00210666674161875,0.951768395345395,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0019625441418228,0.95291092245533,267,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00202874543652066,0.955344051173475,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00244059979912457,0.956356444085757,433,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00264287605716359,0.95906860049984,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00370734502092357,0.959537268313872,164,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00167365500164781,0.960035474266276,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00169818858810904,0.960775574335297,550,pan-cancer
