mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,-0.0281075844650014,0.445611999509207,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0225415128536457,0.447234577206532,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0456158321618972,0.453526275807312,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0428811078476495,0.454753097887694,554,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0255121463671228,0.454995985882777,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0425168538886876,0.455020742216493,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0272551183293566,0.455561898616657,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029344310487502,0.455764631404591,655,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0251118452710931,0.455802678065371,25,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0391257173693291,0.457333089556826,254,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0390424562098437,0.458714450327394,231,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.131220804316238,0.460223815393475,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0414936186702474,0.461095954604369,443,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0272143278926056,0.461353411983596,597,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0271349072502558,0.461738025109469,351,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.042885480981038,0.463628505819657,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0271872617066119,0.469664979051964,628,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0260720972902717,0.473739058806961,388,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0275402763140486,0.484505846071743,24,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0222956660958068,0.484727542974417,583,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0357257608967012,0.485139359883969,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0370701976221412,0.487456181257828,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265991056151018,0.489868750700308,426,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0277524978268343,0.49000477896823,154,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.117972317590925,0.492129609978729,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0388379501392677,0.492862920665428,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0249416485183257,0.493451915548826,510,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0254070207263729,0.494986233897284,731,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0272787094867594,0.498397265325135,493,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0237063022390059,0.498799156670111,384,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.023531055927113,0.501569824051599,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0319579638756432,0.502222911234448,394,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.114965571382105,0.503784210766962,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0247974129766639,0.504654488575261,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0220121028313528,0.507237457644654,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0215308521679899,0.507670535525936,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.121065699923904,0.509096783410484,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0257203994529242,0.509914852407501,199,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0227218773891891,0.511253533870216,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0354894062599318,0.514309108283179,162,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.208838785188852,0.514798196340812,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0271515374313595,0.517460534306318,103,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0255811261697815,0.519869252706149,241,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0338453661333527,0.520046523516331,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0220971192481136,0.520105108326843,221,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.289113148037052,0.520514227634567,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0212074827483952,0.523788056560709,340,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0369192578438063,0.524887061963702,375,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0220090659012748,0.527282690391022,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.104031224636406,0.533449383581357,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0292783139130838,0.533639729201883,393,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0479447003435826,0.53559010230806,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0487472568617416,0.538263442802852,140,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.10283789213265,0.538457710976021,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0228263518546519,0.538463727222246,479,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0971236424461893,0.542585204169521,630,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0799853882431686,0.554392730322913,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0249580208106081,0.555283562189028,46,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0211859548368551,0.556278244186575,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0229018303628538,0.558757275580733,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0236645593917001,0.560770027055025,182,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0799777391330048,0.561384716708054,526,pan-cancer
mRNA,FIMM,RAF265,AAC,0.102309803390833,0.563632424576333,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.02045720088994,0.564513551079852,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0218405637913335,0.56942111475259,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0223244427504382,0.57035360412423,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0290480756310816,0.570990766656987,329,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.020174562668327,0.57140106222764,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0195373702860302,0.571561861939437,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0216885170932286,0.572065652454523,127,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0316412265248449,0.576319478309478,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0225482546612465,0.576768197236487,652,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0205828015429465,0.577922994619967,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.021633003550235,0.578390123045086,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0949503204190733,0.580339608060406,592,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0223794690541443,0.581405220878744,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0202911180501633,0.581691369297286,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0281167386595556,0.58405184246158,233,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0234709972646655,0.587616032510908,346,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.100687731740508,0.588367808731037,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0177264687655087,0.594560374816691,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0168802669039574,0.594835777261176,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.028827860881966,0.595111770153527,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0324281316381564,0.595543885723403,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0366971551743451,0.599178807405724,369,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0883842572657217,0.600525853224935,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0695074901057277,0.604008975309636,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0185308306800311,0.604620710682344,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203110467178717,0.607405760285965,376,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.015756769778469,0.611529347825438,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0179097860347149,0.613671519268353,22,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0267362481233083,0.61854878679326,105,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0152771590997724,0.623270081168294,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0232554388503805,0.62341607827264,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0170823056419252,0.62452151106224,243,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0230938898614389,0.627819565257031,349,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0191180287985515,0.630146000239706,470,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.066807126914557,0.632696265449832,61,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0166217734491072,0.633786137182283,400,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0271539505645684,0.633999054327386,218,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0184948378251666,0.636037525093428,389,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0217723251520399,0.637447170802838,756,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0165890787150553,0.639098522588454,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0163146685838378,0.640785999710239,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.020549705223135,0.64251731909622,589,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0145479518518063,0.64297697418838,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0347819233465716,0.648930517082888,171,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0140603509073718,0.651926903181924,649,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0736063459231485,0.657611678348203,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0343656278621263,0.658770094933783,166,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0154388126734124,0.659471053256799,640,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0176499733295324,0.662192394572771,607,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0146656963556101,0.662374513336122,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0172566750237261,0.664162853104531,71,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0157184337823451,0.666727086102669,48,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.071058305181937,0.668386333956666,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0121187686711192,0.670994581281494,264,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0170702227887159,0.67549436573207,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0197775255684527,0.675850445322815,326,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0168297251355195,0.675990390807753,102,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0205999115126999,0.676768314572056,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0155519229110773,0.680583876339516,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0699644112287094,0.681553640423654,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0238111047128454,0.683074932697038,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.023199361618336,0.684195409720097,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0142986263811825,0.685514135761321,551,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0135930266614453,0.685845017167188,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0310152841671059,0.686249241147104,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0135334316104902,0.688082116302671,163,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0155309762383915,0.690204116941427,347,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0138866052922775,0.693440462179465,512,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.018926221315808,0.693617065696306,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0136735676381751,0.694609172301698,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0131272747348496,0.698043681127123,670,pan-cancer
mRNA,CCLE,TKI258,AAC,0.018308997950303,0.700855205003682,694,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0202076514391074,0.701540329237569,261,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0134389005884151,0.70621502268217,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0667256654347857,0.707757328180905,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0271054830768918,0.707773622891095,588,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0141748777099956,0.716622722069626,611,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0124670599171922,0.716950469501783,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0137985702492838,0.720675710974539,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0134465133771162,0.721213704235845,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0204424717233499,0.722072668796347,392,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0142554287995847,0.722785354742684,362,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0140019765507173,0.72538732347724,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0140219794210857,0.726310911639389,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0121738215364496,0.72703114547306,757,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0187124699439393,0.727177803963488,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0141090187532136,0.731669732644319,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0112704557920615,0.73187845834394,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0118913159297989,0.732046624518637,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0136376912565585,0.734351980531894,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0120776273492183,0.738617785482822,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0187935475290722,0.738621269192342,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0127626957483605,0.738857101304357,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0119574453313835,0.741333560892464,499,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0153498625832376,0.74310416111801,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0151061386011246,0.743524928997292,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0112635819797661,0.746173945792844,671,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0114482263406074,0.748733023028505,739,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015362676279766,0.750393479982758,370,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.012328749492729,0.753842354798333,20,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0109938464272603,0.755619872117347,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0116381161991629,0.763338394757344,107,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0163318214774464,0.765427768867857,49,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0097952198998714,0.769449087653648,749,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.016525452270245,0.771538379805851,603,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0116251702671925,0.771717792628274,638,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159663492068828,0.772131287029409,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0169351826452719,0.773684073718854,139,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0110949664147643,0.775095041087425,146,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0108451955112614,0.77804356153427,528,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00909858862608028,0.778485714561361,251,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0105950402326136,0.77950196770885,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0107502518024949,0.780010093116861,629,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00786495414933886,0.78279749784627,353,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00967526537709369,0.785628252103471,279,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.010332996019619,0.785794239890387,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.019841263805643,0.787528727717942,487,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0148703689518301,0.788892368320458,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0129847065270404,0.793234177049925,742,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0134493575464406,0.795381433245553,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0419978913689214,0.797865596441386,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0119456967884296,0.797939208349341,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00968539771017644,0.798452756420765,435,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00956711734098999,0.802699151531187,309,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00895116253116254,0.80892007837486,324,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0138035774014665,0.809683917913845,665,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00866175544966824,0.810089380672921,538,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0399732092581658,0.811912492709587,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0132514466403264,0.813766006499114,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0138712147177918,0.815197473869595,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00890962477696539,0.816403829285387,710,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0170776353426287,0.817916989127624,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0100336606303926,0.819002608654367,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00866844670321964,0.820348306329878,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00796476090998812,0.827495898201104,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00954040791959787,0.829775695952257,334,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00658447822447939,0.834272938570556,202,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0158866222891828,0.83900479098007,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0156664009345577,0.840023304503963,68,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.010013197037714,0.84143530284911,689,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00962270790886471,0.842616616189417,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00882257007377457,0.843623027726914,100,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00775261134118745,0.844340497589171,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00745083812878806,0.846882020943735,549,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00576806021079805,0.847397300262491,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00737042353654678,0.847789452005475,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00553707038292256,0.850884535713027,265,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0107665505529048,0.856222792016689,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00696350571151561,0.860438908499235,572,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00636127491728636,0.865448891850898,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0057179313877933,0.866742629601122,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00826250042900893,0.866868204095317,585,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0264131379349949,0.868547516988134,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00561203025343917,0.870486845892561,37,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00774391414251596,0.871112662063064,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0059783266961221,0.871685255722547,497,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00629650265274568,0.872087649354166,178,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0215322601867396,0.873898493445786,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00595052917846807,0.874676200732504,418,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00586221874952231,0.877179426639147,645,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0057978263167231,0.877373068721515,197,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00553528834085546,0.878483977440998,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00569111959092414,0.881178324246734,119,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00588046755800923,0.883374746486425,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0117844742918364,0.88535849504622,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00536454616840653,0.886716706138285,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0112519845522858,0.887853166999401,132,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00763213384095484,0.890486500478985,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00759229824106625,0.890602081463436,174,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0237778165297971,0.892075155379643,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00520800272780844,0.892146985636176,483,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00415722013316527,0.892970147811358,339,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00732412093168814,0.894074073024026,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00472086423224535,0.896579543032517,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00471871900319867,0.898352090038701,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00479425112228798,0.900561777282539,449,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0192238584597657,0.901047999647733,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00717268502927303,0.902711755567946,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0205040311791708,0.908145358241876,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.018418289201501,0.909372376091002,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00422672540773542,0.91250017214772,165,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00651765417685695,0.914218429544773,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00416891787107885,0.915185589390619,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00413807403585762,0.915735833449783,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00390435370148205,0.918712443879713,52,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00484531143713197,0.923586492894722,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0144261820493988,0.923901997066689,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00530715602838615,0.926543091864225,10,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00304289087342624,0.928167806762216,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00325468784041478,0.93188861541163,405,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00336943979765523,0.932102494411573,230,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00304595059834243,0.932127842380051,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00502281580022869,0.932222717511293,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00318584254622116,0.933784479141298,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00308951999899451,0.933915357622921,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00641966535771795,0.934149225828858,390,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00620511579153142,0.935957078144784,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00295530351012344,0.93632111530621,153,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00266825787052103,0.938303012356955,729,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00275260989446791,0.939690374065219,601,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0026140356298388,0.940571075241663,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00247551157468815,0.942387928209339,455,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00273750074096941,0.943397983204505,288,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0131275972372471,0.943624737028651,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00376902047528379,0.946018453537371,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00316184875529654,0.946303876780244,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00230476609301507,0.949208342149714,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00234609375366617,0.951044219356828,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00212860548360787,0.957657349919324,242,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00406122250808098,0.958356209909822,295,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00174136274399467,0.958888864671488,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00291823317243862,0.96020774840351,168,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00175429716805353,0.963335056989096,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00172504304868315,0.964457298278211,492,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00155290248112477,0.96621944458072,706,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00203266147957493,0.966592464021552,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00148373579746794,0.967326752522584,547,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00154219907308844,0.968087417517242,633,pan-cancer
