mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.027685714919138,0.532223757174447,449,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0225644585938858,0.536170734197139,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0249164009531766,0.541816127859239,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0345391046241919,0.541818040093519,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0258256553188256,0.542538332953898,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0241963766890806,0.544199868343539,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.025420895107272,0.544428565197714,456,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0246594004837847,0.544501931726324,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0266674697220134,0.54853738140881,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0257585518476294,0.549828196623692,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0232815876187157,0.549999049256671,247,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0226746547617356,0.550086682435751,374,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.109398243296339,0.550703474399485,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0245949056756605,0.551696921674321,203,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0220802539297823,0.552623613754164,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0241637848295329,0.554198061323729,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0270196334456529,0.554421612119595,376,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0266565597586546,0.555344699484902,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0510390289894623,0.555992944480918,111,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0244811470973852,0.556119603921416,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0377676393549852,0.556674797696746,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0270095824419305,0.558067467253896,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0256108028508082,0.5581454905292,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0395132037599116,0.565873394913794,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.023411567016396,0.569296396299386,659,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0237373073497572,0.571656595157166,48,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0211758620496774,0.571954932694767,430,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0240950542183895,0.572394139561856,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.024524236284217,0.573770056467287,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0229222182506428,0.574411698498895,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0245404912466193,0.574514751646663,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0374326104933269,0.57488665146202,162,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0999727652721479,0.574930604612064,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0255677749364975,0.575024888797359,452,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0343048688623764,0.576249455116009,599,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0238896754604263,0.577588323330617,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0473139973115139,0.582214066898188,369,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0230487205727145,0.582276880426464,13,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236910741140686,0.582947194639609,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0248170964292423,0.585775698230856,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0240980703476344,0.586600405080554,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0262987811038564,0.587992663059159,346,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.020013639309902,0.59050065202859,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0240148922593773,0.59138108836189,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0322458770898012,0.591417521756018,147,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0196015573519582,0.59192392939347,266,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0711289428546184,0.592447038410953,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0448029738950498,0.592651076303584,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0936333279316829,0.59343454329378,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0227594882938715,0.596643771506775,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0211250239917661,0.598807283504228,400,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0282191055014211,0.600842011238832,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0225504763200257,0.602451991900265,525,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0790464977757247,0.605164050623559,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0568495243931049,0.605361638977915,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0276834518644298,0.608664430754709,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0831127137089817,0.608852788220131,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.019991498799433,0.60979609514242,708,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0207239937574204,0.610689670218458,608,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0189823105253135,0.610813862054056,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0222550814422402,0.613467747415731,86,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0200711899675368,0.614746437702281,671,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0954609811431911,0.614937101367574,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0268026907259392,0.617615557894779,756,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0178855516189426,0.618913040737739,695,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0260250266569086,0.621242119634642,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212395185425675,0.629390796369162,104,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0226467187566766,0.629722996197703,200,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0177149740615424,0.633772030372359,251,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0889346380610993,0.634907470028219,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0317091331363769,0.63538791967785,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0280791902873688,0.637135872517651,733,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.019952701131181,0.642230694686162,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0174581791662898,0.643943135061748,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0162770429186978,0.646797747908858,489,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0195126227011851,0.648365780159028,324,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0169707102195437,0.649373224497482,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0260880026519246,0.651138070318032,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0192343866281929,0.652245293759708,595,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0187786870734853,0.652616956533547,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0200238450832263,0.653085169283053,181,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0184347150199533,0.65340226996538,745,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0233691662848139,0.653405024715451,461,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0409985368432849,0.65487652977299,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0184310286937795,0.655484034272894,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0256605335704658,0.6557676785593,742,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0198202115000436,0.655994270165243,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0191867085662091,0.656315034358238,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0306033998298793,0.657685634659785,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0179615060932216,0.660706778577093,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0283138226391596,0.661597215648882,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0192530991465038,0.66246529593461,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.017894202529428,0.66538977949928,715,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.018689879168922,0.666152105969419,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0169889514652791,0.667513643223897,647,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0723453384986534,0.668868748005827,53,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0170431805999812,0.670370312036335,252,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0179494457846431,0.670832005269946,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0291337231596585,0.671989606808781,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.019101830923811,0.672495205670316,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0183771848103393,0.676100580772685,451,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0161674701947429,0.676110110487504,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0181590912360783,0.679892761427374,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0183790704384882,0.681738272262891,50,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0208227734620696,0.682643842810431,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0170574000426498,0.683924788114022,632,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0166309371015998,0.685560581027338,425,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.022293500147139,0.687171959047211,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0164868117967617,0.687638391829674,372,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0164914862501565,0.687818193976863,478,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0688803095380163,0.69084193756519,51,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0161961119147195,0.690917345429457,720,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.014026669010373,0.691578010272258,437,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0157385959130411,0.691660724068809,614,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0580331539139524,0.69171172994015,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0150801565215557,0.693243605642881,368,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0197752362873087,0.693952737816441,334,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0720518271489277,0.695352603553465,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0169440059772139,0.696432238657778,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0226994760549988,0.701367294433493,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.015978865267777,0.70641794679179,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0220319816487836,0.710875056060198,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.113108076529225,0.712940954970343,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0154742634449665,0.715249476944143,475,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.022074233223422,0.723687795525852,600,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0139348511877841,0.723996779963992,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0159395303773762,0.725311453129601,201,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0145475294252764,0.725611441323111,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0155190859559555,0.726591168450047,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0150987698780038,0.727048462289564,98,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0147053593990505,0.727485232129954,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0149485820584868,0.72975479829084,127,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0152992404050693,0.733336027029122,540,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0185253515700169,0.735826654866087,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0136140257723363,0.739605467317091,403,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0316592495983726,0.743750355785859,108,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0146065949954759,0.744026251735208,85,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0134157806775221,0.747886191720094,319,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0116243600268186,0.748877986769361,354,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0545488527536627,0.749358694508287,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0369638469490478,0.749435453139342,185,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0478786233043285,0.750771226917571,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0176269187794635,0.751210208991974,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0281972364902791,0.754851567037351,658,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0547685544242944,0.755201409897512,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0160952784064632,0.758214244892746,527,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0124794363806139,0.760092478769134,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0406673506218298,0.760310872618944,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0124959681830496,0.760439740401838,237,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0123302868690607,0.76159296458105,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0136673379875035,0.761745855055977,285,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0185589523419203,0.761850613708095,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0136174414397875,0.762205874040158,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0113551240402068,0.764959987050205,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0129271027064074,0.765488841626643,43,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0134251970940512,0.765995243759306,158,pan-cancer
mRNA,CTRPv2,968,AAC,0.0269781804302263,0.766645893249079,9,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0113816537641928,0.768758028036452,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0128669468731504,0.769133709709556,309,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0179382531083203,0.770009695053807,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0128408856023029,0.770362098962568,528,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0123295135803673,0.77346695573156,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0121062467846762,0.774306208258458,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0175478459284825,0.774490828771303,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0106760855787255,0.777188203121884,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0110338221339535,0.781120231827184,726,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0234296619233132,0.782249322092876,151,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0137464247238327,0.782952903804648,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0122512187495933,0.783447361382379,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0119789141451775,0.786435648878582,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0120749805694542,0.787011430708795,611,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0867530441187567,0.789704742604686,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0120904132734405,0.790041699588735,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0113969343583111,0.792447564545266,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.01647509378031,0.79547307233573,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0109682925962035,0.79599302047155,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0105245253677996,0.797252090371098,350,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00911066395919655,0.79801349542294,398,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0359429590712906,0.798412382175239,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0106414578426315,0.799360820395346,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00942080020321863,0.80108897193834,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0100629118093438,0.805263279197396,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0113941337042871,0.805612019255796,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.010185191676895,0.805627345597249,96,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0424471536401709,0.80728508631012,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0423548832234236,0.807491887785893,600,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00917682349027103,0.81017555021392,467,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0287686329767107,0.81032247288116,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00900878821551452,0.810472691036694,432,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00911625699690707,0.810778351523559,332,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0096493733805956,0.812218824246996,508,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0370449154506395,0.814167337256296,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.01041445122826,0.81590515563182,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00918249869766537,0.817614990332431,512,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0144363246473731,0.81799620589705,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00886794279377845,0.819057562676018,670,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0105783977887752,0.819479577540253,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00930486651560401,0.820720856112077,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0137171518008381,0.821847476075993,118,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00793841238795288,0.822957032596817,688,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0108078491686847,0.823361616432783,148,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00921364578535797,0.824707918057329,648,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00935516830172755,0.826310279443658,141,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0092294345908129,0.826869604289587,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00987784512777711,0.829238138501069,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0133272134614674,0.830525259248205,217,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0110135779756059,0.831894689111111,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0090465585781548,0.832412254118024,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.010150536342325,0.833012647082949,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00886634732341208,0.833609033038543,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00782682208455944,0.835153133263155,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00861436712476002,0.836096316567872,519,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0084278557597514,0.837914817067613,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00981790513102341,0.838571000739345,46,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0127047129630647,0.840629370359631,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00805846787421729,0.842158158185124,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00872885931032937,0.845641371206115,673,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0331281020941844,0.847657432746089,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00842251044358477,0.849225316084541,179,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00795907870577001,0.851945654077282,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00758866100301494,0.852825918369491,416,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00806811505178137,0.854304108788199,667,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00834745084705676,0.854379258275286,447,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0251505626147452,0.85571455693902,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00780136074095798,0.85778906484418,435,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0108310997629501,0.857826027624386,443,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0303239846010474,0.867643725982607,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00721906998319712,0.868455310097417,165,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0101153601330256,0.868905893829822,685,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0267160406244968,0.869181381718787,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0268201863861502,0.872544485208185,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0100974801942891,0.876364624410417,359,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00616323375637969,0.877436817956491,156,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00920775650664592,0.881904636203818,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00667938505954887,0.882758254577779,484,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0232152085091865,0.885895397448678,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.011934485301009,0.886283920201373,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00919290221235043,0.887532618678888,233,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00718423311101322,0.888485884692882,413,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00489855628025986,0.890240878109565,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00566798830898449,0.89088819787192,598,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0222014173838619,0.896906130005324,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00537891092246514,0.897354005234593,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00827202576778356,0.902116151355499,175,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00513112713290508,0.903849894694138,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00412334850261293,0.903956894798761,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00502778141803539,0.904487139166304,477,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00685922886442941,0.906643642468444,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00727156876817719,0.906686710666948,392,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00759710241927896,0.907193086623377,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0106221789345166,0.908174296076801,641,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0067279641757041,0.912195293037252,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00495817015103891,0.912816309791137,738,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0191720590330568,0.915708435884085,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00466194204518528,0.916790519708025,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00403476392966267,0.918385221550004,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.004412586748695,0.918439723600929,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00453603671808956,0.918531230912827,130,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0045849431046878,0.921598438221628,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00368172508842257,0.923543373981337,163,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00361447426391188,0.926651206566769,661,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00388858627117403,0.927416075726077,712,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0036709504775527,0.92817501414164,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00359182805147351,0.928562016806794,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00361871953054392,0.930498499394979,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00346174514791905,0.937772561248687,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00311509328585774,0.940479416414104,488,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00292773071894127,0.94360855024667,66,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00426592707399113,0.943898014534568,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00275556070620683,0.946091975094348,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00248461948057222,0.94898748502559,723,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00300460565462444,0.952174484960425,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00254657238336792,0.953382406072882,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00222871998368419,0.954859371179545,221,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00235268758772955,0.956392434014936,60,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00242198178568193,0.956413450307227,675,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00858368129387407,0.959638438565332,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00206097972382758,0.959753689424832,701,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00288679064533808,0.962511184426607,603,pan-cancer
