mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,-0.0160209892822746,0.650490209975488,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0135296502849327,0.651250932279458,190,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0197758766776899,0.651524513677625,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0162708556824469,0.654244592689184,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0133108755784681,0.666406776004034,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0145850668703108,0.67018310016852,745,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.015812371193451,0.671176236110537,107,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0241086253408633,0.671603899056508,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0147721269050169,0.672191289127331,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0205994635156493,0.678257966113448,733,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0132505693543505,0.679406863396368,654,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0240708406440274,0.681519942487176,375,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0171269796649734,0.681913052162315,148,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0290278746802496,0.687663707053931,140,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0140620550435204,0.688040027355726,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0139996267599336,0.692745913305981,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0136478711011439,0.693088942421563,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0145860398818939,0.693676437539006,405,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0133227591553437,0.694749550496985,512,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0185490949396088,0.695406459792494,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0152593935090474,0.698203096052482,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0143300133033273,0.702343036685398,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116974430981992,0.703521152513205,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0127501339599596,0.70378845972703,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0129816224852964,0.7039499511134,403,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0131492330860685,0.705890462047102,601,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0117400838946335,0.708932834512866,155,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0124879501119144,0.709365480900549,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015125410612678,0.709799675101614,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0203782827158771,0.711402135658249,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0135704788291039,0.711565390275706,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147642843684451,0.715898414288375,102,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0127301623965416,0.719837796354555,731,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0128068559884279,0.720019907518419,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.013556031603015,0.720375961151394,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0242118726835776,0.722641186081202,305,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0182920126266879,0.725971742666133,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0131504899262091,0.727542192456872,629,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0115482127138631,0.731287603425571,267,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0192001255243587,0.733432114314018,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0114148712717026,0.736690011120022,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0175251515793766,0.737642713456422,122,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0232653678591701,0.738826474611974,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0127599910838725,0.739232443652354,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0104200721218997,0.740114033557336,266,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0095345214988515,0.740193030469786,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0096152052934854,0.743019568452349,494,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0144907817808249,0.74374913559521,737,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0140437423615193,0.745657117547396,534,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0102674586224523,0.753062072227695,509,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0117980521086774,0.754683869360315,309,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0110006937497173,0.755041841551077,537,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0137250845107395,0.755564113785661,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0117753112392374,0.757881253919538,98,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0115838564632846,0.759202932113319,130,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00947882503359473,0.759852974387155,556,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0209280615456566,0.763302917321094,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.011208293894355,0.766251569622794,698,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0207117117514318,0.766316122990754,123,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0101578028264525,0.76647837585526,533,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0110918377636978,0.768615415401796,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0116929791935289,0.771697062357207,170,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00989747850731282,0.776955064158582,547,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0107584008842645,0.777876638312917,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00990592676436921,0.778239247411806,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00973143498155903,0.781057709392448,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00958718720480653,0.782293218817521,275,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00793916900619894,0.782501381617883,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00881764861796921,0.782692735671602,340,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00959613345987018,0.784990524014183,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0135168451895816,0.785653686202967,277,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00845072585248865,0.786616220728795,402,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00894396190075885,0.789332897729424,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0129912744914969,0.792236838186212,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0125726319377311,0.799051603307401,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00896659908549195,0.801041235565605,342,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0134864054957341,0.803385440320053,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00978789809126133,0.804479499539652,377,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00961751966063214,0.806235287490845,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00831353780193849,0.808287128914936,462,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0085603983295827,0.808402915309798,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00909932753930998,0.809618246090276,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00950483455449742,0.810332152302731,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0096490062549736,0.811964159150999,573,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0121765361861516,0.81289861690751,11,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0103275004256668,0.814433356281929,234,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00868820575479997,0.814473650743826,230,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00697845904355943,0.815300488515501,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00753402078933678,0.815923130505381,207,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0118343307049226,0.816477379215442,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0119921461744836,0.819774391821734,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00706864940067363,0.820202087362471,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00754991382145477,0.821376185011935,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00863991670652735,0.821800987232217,193,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0118132854555023,0.822476575395913,580,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00727084165866264,0.822927848136796,335,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0114337042426908,0.823393354018079,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00752193420218785,0.824587121414818,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0120518103502499,0.826081785677024,174,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00764730751155872,0.826312622811187,619,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0124657402514385,0.826497768318361,204,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00845552323732873,0.826583333562443,628,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0152729085942068,0.826964087088952,137,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0081028618116098,0.827983746657437,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0246898317188327,0.830586208438962,390,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0114035087769882,0.831044622020682,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00771071488650947,0.831505362384904,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00755727102737889,0.83204742426886,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.006753704767824,0.836366598880528,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00761945179231103,0.837133535756792,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00737482083666838,0.837985498265841,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00793744893399505,0.838495917474758,752,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0063235833683011,0.839874065255081,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00694746141465391,0.840195485243769,237,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00699791797518712,0.84652771396049,700,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00732723161254041,0.847177448504174,428,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00668545879913578,0.849230498259623,632,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00990916063080178,0.850380660320278,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00555542674453471,0.851272290129291,489,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00729690114258651,0.855409881116777,178,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00556987857704667,0.855713592552707,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00540686242230188,0.855806820871172,198,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00570513488783088,0.859756334988881,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00600734618998093,0.860119054968046,384,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00916985075218029,0.860897690339756,320,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00563133604668333,0.863674947927629,276,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0118758965399373,0.864006920387914,172,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00542921160235283,0.864206588264566,374,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0059212046803661,0.865278639606295,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0230019882054158,0.865368776076746,61,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00494318808823771,0.86762833748728,245,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00514054208796813,0.871571352757396,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0062544009101833,0.872420658298634,95,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00497150674964121,0.872446972167164,33,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0101673058035425,0.873977443439948,236,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00551739835111741,0.877758694637852,490,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00580737853549659,0.880470410173769,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00540332143757468,0.880522986930394,617,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0054464924155778,0.88094889204444,728,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00821701766736389,0.883640945884542,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0173169357611335,0.884637085760791,232,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00525162970855837,0.884789787462242,675,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00512439364830947,0.887190639453561,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00531249942029611,0.887377792253725,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00454736904751013,0.888017670355512,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00727407646693879,0.888378818495118,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00577410275110584,0.888844894606515,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00477981789419401,0.891003257122209,551,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00493663517338969,0.894878331504109,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00479464787736933,0.896466821841158,734,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.006638810675362,0.898106191758825,88,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00441679493396037,0.899908589069016,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00652430379061232,0.900649731631474,606,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00852377843086527,0.904635294425849,126,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00405207372094413,0.904907662052433,416,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00450079496807614,0.906469761197709,183,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00427765314601807,0.907252218841841,187,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00604276915623237,0.907386941916022,217,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00454238373146715,0.908114967177689,199,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00356768621005266,0.908347289239265,609,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00590936911152962,0.909200625296496,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00647694064782425,0.910504493071519,168,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00544108023238115,0.912263074432395,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00510036092582383,0.912600390810954,689,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00379211968890027,0.914435964044888,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00404127779217585,0.914910026370096,229,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00312826560370404,0.91539579231983,39,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00528996315914294,0.917940816906985,218,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00347974676544648,0.918284154478776,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00306103024594505,0.919045917410504,437,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00362539355822889,0.919164260845222,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00362369829214086,0.919566235502855,479,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00371514709195693,0.920763018203555,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00694291830748419,0.921323977808886,114,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00358864086675806,0.922462566696202,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00539634498446314,0.9232388792086,210,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0035877938638874,0.925257228528654,184,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00297813636633642,0.926838150899635,670,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00332556149797016,0.928605016713097,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00349731115112898,0.931413939291724,182,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00310836872752284,0.931945329318533,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00408298206301871,0.93328583407793,150,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00278740794056202,0.934972836942979,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00968641656302323,0.935711903629345,185,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00379275982014085,0.936431542817383,714,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00248876604236009,0.938183584110705,303,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00957056425369615,0.938817431728879,101,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00429812061516905,0.940625838542682,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00270734973490913,0.941524381189043,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0034461356586794,0.942727723020271,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00331965819032455,0.951006472849232,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00215909862330076,0.953314870063722,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00225112890289971,0.954695759025877,376,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00196586756864901,0.955698741992925,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00170890524639206,0.958407643767526,661,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00319559823061599,0.959175337168717,369,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00173571113951144,0.959985761117362,19,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0018075344633535,0.960879509013696,449,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00177371053709081,0.960879937948092,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00147320405826578,0.962356988366752,401,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00160218332375932,0.965387335971189,8,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00155376481866453,0.966402875147544,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00138230651420829,0.967260770728995,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00128359762173717,0.969436291936536,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00139572223940358,0.96997089213553,482,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00110325925460259,0.970619174563086,702,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0012087308367085,0.970923410184936,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00228650458872575,0.974766104460847,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000997442387209507,0.975195930310423,749,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00088374858875182,0.976437297032816,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000988488513461945,0.979443672325251,201,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000748044468110688,0.980817461288852,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000742745231467511,0.980906037398792,251,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00135594499475721,0.983886145143676,128,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000744139787884141,0.984594026916583,347,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000488748544689704,0.989009506493425,324,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000437019825549779,0.989668559206045,220,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000439434441939168,0.990576039464076,112,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000579323670893491,0.990984149843148,746,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000393934995973815,0.991048397730504,249,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000300789503651892,0.992326216477756,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000328827702093214,0.992590198183898,706,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000348189056917315,0.992652414695474,559,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000288951260693132,0.99409198582009,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000240290914217107,0.994889169393994,52,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000226021019027098,0.995316484217177,80,pan-cancer
