mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.171381303666687,0.52178498961245,630,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0385915828702653,0.522017255008653,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0320796005678922,0.522320283042056,394,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0395458134894014,0.522603176928551,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0258847743721108,0.522781868610849,724,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0270466717115115,0.524438758777185,115,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0240413429135034,0.524712857276144,708,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0402507573271405,0.525040693226983,10,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0230479586672215,0.525347370352599,619,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0372606475775501,0.525552487880922,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0245082519667177,0.529541801872654,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0257427547128944,0.529863891233941,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.144684522199451,0.530989318779899,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0362298742289116,0.532866259834608,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0254163646984821,0.533704626486536,285,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0246064077963638,0.533806258427657,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0232693231293002,0.538868481538799,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0388000240297196,0.541087439061372,217,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173311871773253,0.543527545704779,600,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0221224373254921,0.544865531515679,5,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0205933654355676,0.545612867447018,695,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0232938519211945,0.548026425833954,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0225539431998524,0.548599224751849,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0209132094673346,0.552024166037388,523,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218698822038639,0.5528499139322,25,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0262455607986756,0.556998052492067,46,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0233465826843811,0.557446523638306,710,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.171408909604886,0.557928011815362,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0224262013431967,0.55903307766911,671,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.181982100146049,0.559744206203433,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235449620250122,0.56055841199408,130,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0206352101505769,0.562002776836128,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0204163756121433,0.56208022978455,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0212273079879662,0.563056506716918,462,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0236275636570151,0.563516867844223,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0229062509061079,0.564058932188542,482,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0227716437751099,0.567570613596077,682,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0229351872295207,0.570629793932214,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0221759974963544,0.571218842784198,521,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0224213588400049,0.573039589567883,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0470530626216487,0.574040530946489,390,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0224353330166321,0.574587053854614,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0212133793479286,0.575225241799322,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.018760586091323,0.575450264450316,33,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0218817233175196,0.575550075950696,195,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.046025226228016,0.575781263081877,308,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0202420608571909,0.577419449246665,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0212141763247973,0.577730487732276,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0206800680394419,0.577971998380403,344,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.164568424352604,0.580086427826148,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0423497768052194,0.584729369749164,161,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0210530991496405,0.586268240627059,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.022746407607561,0.587079706094104,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0213061769717396,0.589708996654451,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0217292398868287,0.592142940339578,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0230725336881371,0.592401703642621,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0226726523867862,0.59261207806915,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263844266588914,0.594975133946739,756,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184312262219274,0.59767745991181,509,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0184734081178521,0.59902789696365,298,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0204586764331706,0.600059032600142,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0177976663520337,0.600308723862823,398,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0196414045652377,0.603831927859597,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0204008474841992,0.604502729802932,278,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211953154586993,0.604824633739609,447,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0271105449669485,0.607705165126017,277,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0209606181891155,0.608946556244606,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0200981702371651,0.609688610657569,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0170036682702686,0.610391895919174,609,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0198373254985488,0.610787671263678,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.025905378199733,0.611414060466879,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0271434353463697,0.614490024394599,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0194222637789517,0.615365284888275,307,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0190362205035004,0.616074773831343,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188495006986296,0.616119100003617,701,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0364237573285366,0.616742769145676,487,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0238186667848144,0.619030985352992,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0201898061314969,0.619487214432622,24,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0187693653412805,0.623878412235297,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0195122869766831,0.624764343889466,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0201147598485506,0.62716765702989,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0179845032754791,0.632190141630686,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0180703092897647,0.636416080719498,297,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0237961489627972,0.637886294296776,714,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.116544154919378,0.638114868873378,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0164657180642165,0.638705293542915,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0295759102805379,0.640105556861714,392,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0186255658930572,0.641506525042568,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0211932836349413,0.643058988795024,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0187295701688594,0.643243578911117,80,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0183964947453958,0.643460081814169,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0162471722882594,0.643570161456247,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0154002336271333,0.647485791098266,224,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101126411119158,0.647726872045606,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0185225602807156,0.649487097573699,731,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0292048151151126,0.649584414445373,580,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0142204748015838,0.650854974203667,238,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0156341985679434,0.651969005184929,225,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0174882540105025,0.660851524308765,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.064083101015175,0.663346822286501,656,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157312924882815,0.664882694331692,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0153667137692084,0.667650506305607,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0195880575431301,0.672007444764031,100,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0169312933548267,0.673751059124834,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0174437894288438,0.674446410360425,377,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0142945218676699,0.675414281973736,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0145397581425811,0.676600078665578,583,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0229405819765942,0.678069958341411,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0140215360871877,0.678483802315079,245,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0232311622544156,0.6800624323758,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.016934844890157,0.680598797865573,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0166541270553113,0.682596969705143,85,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.016476072586325,0.685040003244872,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0162727487196235,0.688739776747546,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0157431538134333,0.689349355204682,119,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0152440869653131,0.692063485169989,351,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119714942808943,0.692411782598458,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0158008987811456,0.695028477442335,146,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.109363932635033,0.697147293867315,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0153079610924447,0.697166164345589,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0136776007907485,0.700259890737755,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0144100591352796,0.704728315616174,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0152027442962245,0.705788431322476,457,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0138160369832116,0.706008199731219,512,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014756588121979,0.707438706795846,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0139066301167707,0.710488749559477,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0132377484798746,0.711288131201332,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0129343076323004,0.711732070280393,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0136850994105131,0.71234580574334,337,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0140086855665149,0.715284127757789,404,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0184594031526058,0.715418271758206,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0233814824367328,0.716534393347647,255,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0128802883325037,0.716854843705618,596,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0134648871471983,0.718900089715497,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0203570234279916,0.719476594829472,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0145218438007152,0.722602409657252,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0140390089758008,0.722969033278469,547,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0114646543125118,0.725794845900747,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0120837425197699,0.726452625806609,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0144412000970884,0.731650966831852,573,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0124708348686051,0.732167042540155,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0126052266504158,0.732980028441852,28,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0204359834003005,0.734346991766575,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0191806763255015,0.734780973803325,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0103655964630445,0.738881113877456,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0248962264507631,0.746572105138766,114,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.011981706244219,0.748614602385761,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0106745939547668,0.750123008043878,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0104381064896922,0.757099389812607,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128256942466868,0.757692038721858,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0120063921929315,0.758623475723429,533,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.012269208820873,0.760523156471644,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0121838525406705,0.760580024304843,135,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0125759124541233,0.761960522118177,362,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0102100766857447,0.76392078070211,649,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0587971035560146,0.765556164813779,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0117921157993252,0.765628173163122,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0212247424564602,0.766414556802757,588,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0107522062786417,0.767334363293733,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0165783895413235,0.769344060782973,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00914605496618056,0.774915359390006,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0158809821212423,0.776702801768177,643,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.021866914115214,0.777370483193715,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0200870179727955,0.784635181879161,128,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.010887870856475,0.787146050555036,31,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0183462524821516,0.789006126544558,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0100347535027962,0.790093449751586,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0751090627034732,0.791181732567774,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0103967478101698,0.791579681988111,608,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0105656837154254,0.791826702736519,451,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0151889832817617,0.79210620687193,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0133900527047027,0.7927974759161,581,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0141308357256634,0.795525324049093,118,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0101207412586323,0.797310531269768,125,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00996017242697394,0.798068355394433,87,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0742180853255707,0.798116366475352,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0120744679737693,0.798772497279814,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0103217950879303,0.798816069341035,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0127333542080098,0.800499562390691,40,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0705906782043346,0.80458511521818,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0104442173829747,0.804677265466254,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00976644761337928,0.807990795114668,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00966111469173988,0.810884176263254,201,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0727920449104911,0.813182660588918,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00928182534589635,0.814520974835251,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00859894809903325,0.821112691045557,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0174144924703965,0.822203359617465,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00876992021274777,0.823725971276441,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00885002856898966,0.828963163618086,642,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0115686265533381,0.831274997350522,254,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00863811967254576,0.831383855941547,632,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0593160492733179,0.833329196551274,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00812132143081892,0.835421518234753,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00729415027497011,0.836101755200966,368,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0157938274842828,0.83801770822167,641,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00988496511076469,0.839316657737279,692,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0121240906425552,0.841712544824169,733,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00670373700643115,0.84196581580738,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00746106431959337,0.842221018522118,410,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00773593378696374,0.842482270078197,745,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00740999841759498,0.842899675869859,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0116361889191419,0.843126716672221,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00835423799545077,0.844221514326373,652,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00787182512471744,0.846963292347628,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00791220649786491,0.847014422498155,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00702873937033714,0.847184183964469,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00626470450118971,0.848093739514566,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0232005460844712,0.850375991192095,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00630096397356739,0.855295097864938,303,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00674253104406624,0.861779435404877,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00690635147011623,0.862784698802116,192,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00556290010497808,0.863685843720139,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00705532587071158,0.866239016471055,639,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00667899459620996,0.869692476817019,179,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0104217153917103,0.874196834762876,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0440790048731593,0.874324778499295,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00712819510161151,0.874367244332871,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00598787890101476,0.876895875695695,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00665592858526266,0.878159734903568,103,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0368051685450495,0.878658589885191,188,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00595083185452801,0.879852684331176,574,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0051533783416449,0.881599615931794,209,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00539533318972806,0.883746667782369,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00599246846154692,0.883824236987489,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00557041959967074,0.885426545188704,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00489393287263181,0.885772659019407,338,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.010771508779392,0.887520892263124,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00527863577741598,0.888194084558361,744,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00541612322387776,0.888442737754897,490,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00585641483687369,0.888483706779178,227,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00471873035429007,0.889172321864939,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00692572428134714,0.889334175823259,302,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00563720847208079,0.89123381348093,646,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00472513752423945,0.896626665605099,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0050530158085127,0.896690986826649,719,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00462848361972523,0.899781393078066,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00792317372579992,0.902893462904981,239,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00561400569446437,0.903029244446585,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00425086413433746,0.910601560902419,138,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00444301030226098,0.911003804420084,413,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0200195609075044,0.912130006398108,697,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00411497944021066,0.916110774927148,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00416991695069237,0.917620907351093,566,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0289348162851153,0.919223918501795,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0061222078121669,0.91928263800762,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00764993904104152,0.92073607240391,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00515786660998189,0.922060542753087,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00713913199315616,0.92640811898662,123,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00343102710500636,0.927319484128042,499,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00323214303044033,0.928366406583075,328,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0237165294088527,0.929207400539772,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0170795633487536,0.930282208898869,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00298600610746608,0.930562780726391,260,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00316587669911344,0.933572447356836,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00259877059955519,0.935532441354794,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00315667528940314,0.936866202222066,70,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00305879087960843,0.937777301513831,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00307052983602539,0.937883112071391,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00446213327670961,0.938757545929,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00285713617520657,0.939035263588102,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00296754209248702,0.939594281253567,296,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00269804573123567,0.941143236030274,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00287591404860478,0.942797034136548,165,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00249955126288472,0.9429702139991,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0028893359378467,0.942977166075447,741,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0193934103746803,0.946023815354593,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00275083142947846,0.946610980162705,289,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0023103359711075,0.948673058875244,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00205305126811568,0.952831545392716,458,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00234874156964589,0.953746675849725,552,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00182307970161928,0.957119331822574,565,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00175316808378731,0.960574477242429,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00150856974447165,0.967311706479445,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00132785203237966,0.969939066222728,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00222964541160751,0.970241944253258,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00213790159825579,0.970425142031545,443,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00191722335516333,0.970546846042012,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00197981205987827,0.971262313386802,261,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00917503245318387,0.972251909426375,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00113504137274339,0.974481853671461,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00123256916072544,0.974531872899455,90,pan-cancer
