mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.0250533916499687,0.509094172682945,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0246637541605785,0.510317992806888,605,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0206474741734627,0.510778638703789,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0249264300582357,0.512973871792143,635,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0249910168493389,0.513008654055315,20,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.047744088788928,0.51523390721537,164,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0219136261925287,0.516643577939899,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0339795136934831,0.519817233694167,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.02468480524309,0.519957270947161,642,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.019940259114519,0.523167029217159,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.106646149809684,0.523702982736933,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0334376073459719,0.523709211666182,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0254259148599583,0.524712392235348,200,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0232462807379271,0.525554352998965,505,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0836333175112316,0.525963346375283,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0235657613380982,0.528792881557191,192,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0228327782643995,0.533468862178554,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0206143551503281,0.533891888403208,337,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0219859492068684,0.535042697723224,16,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0216607000802717,0.539949069208458,631,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0236312808809616,0.540076252680852,638,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0188929706420936,0.543105913552435,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0207701292197202,0.55027594408746,278,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.100793749521935,0.550661419390287,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107249213587952,0.552140753378968,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0202139164082209,0.552838194530664,400,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0223825290351722,0.553028693390031,457,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0344769509003049,0.553727732678159,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0217250040786998,0.554350683013369,420,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0211900870446696,0.554880892466169,478,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0217645848728286,0.55571031386868,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0191354780869476,0.557227040730864,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0362163437388393,0.55884026598588,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0315834919970031,0.560803793436411,606,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.106661179153106,0.561618269160477,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0288799958341085,0.56369843077616,277,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0939131743487857,0.566327857621156,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0208884030972779,0.570353050767163,57,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0256646199268162,0.571212660479801,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0308802911791944,0.574859854481622,255,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0198576759426649,0.577775031605193,625,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.178370674362828,0.579137022569307,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0190755967052878,0.579528846107319,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0940871618592378,0.579657302475512,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0292375987345912,0.583229730945452,10,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0189666690232163,0.584793914843682,720,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0188902455259526,0.585472205611095,740,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0205899240779407,0.585557393516053,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0257661439482256,0.587449875199726,259,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0193976180953981,0.587866472615742,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0193686215986961,0.588336024100792,187,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0200614872472936,0.590451343914781,758,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.024991571938602,0.590458212429097,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0301237298317852,0.590491249350882,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.157243477900032,0.591366862278849,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0189800431474689,0.592863183747456,668,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0246075575634928,0.594510018703674,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0204465379559678,0.595736079276648,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0274815721585386,0.597624976669799,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0714155752193942,0.598351864384434,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0176900003346299,0.602049811560645,453,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0174461499810796,0.602433799994874,226,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0935107495898933,0.603221459310748,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196676305979323,0.603975175716015,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0383938553656221,0.604719493296136,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0153536297661256,0.605811173595814,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0160754635907956,0.606455772801685,582,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0186992471123039,0.607427517304098,409,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0242766123638813,0.608326115664769,348,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.019409905922179,0.609627309600099,611,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0822083298558934,0.611161675254782,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0187431987472501,0.611169754609639,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0187139670966839,0.614195845891674,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0253876109220598,0.617154460401979,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0191242083473987,0.617229972128552,289,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0164215054320194,0.617772026202616,274,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0143093308999854,0.618882270688514,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0250770333462919,0.621434613603446,49,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0166717922873362,0.625638855610672,364,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0164999994925551,0.627467639042215,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0150375640626883,0.629979317418612,530,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0167020080359937,0.630631197873004,275,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0251292581311388,0.633389420463496,174,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0242391062584824,0.635090946201582,733,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0158583327074549,0.636257937405297,708,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0131132434704591,0.637113140129436,353,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0257549053345616,0.637602993086466,665,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0151085534168114,0.641287819680884,363,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0640931976686478,0.642397624136091,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0363048124805373,0.645157072472307,308,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0598993450205471,0.64708846483986,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0157241116836284,0.651586268722843,465,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0209540079750342,0.653552726015652,370,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.013351134168302,0.653820342644547,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0135027729397412,0.65480723820268,245,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0252399289753263,0.655269020413304,97,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0155876291943774,0.655349821154649,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0240551699715564,0.656534663548248,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0227423736687246,0.658540657100806,261,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0239195327330291,0.659608534504034,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0167489858920187,0.660056630033877,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0153747002153484,0.661476688776292,410,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0143004727807223,0.662621233493954,368,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0157711013696077,0.664609150983774,595,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0130309065563235,0.665010730832439,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0154848976511796,0.665376532735551,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0167633007366247,0.667292917047878,705,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0165044476190488,0.667950589476895,572,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0151310483082929,0.668929252652203,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0151672504240083,0.671847218014612,297,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0140321907906445,0.672388879835572,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0195949904003881,0.676822584602544,302,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0136797588628681,0.677005337244737,228,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0146347792863874,0.679482116446953,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0145953765274331,0.680934424904517,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0144030833701786,0.681720525464683,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0143441325400898,0.682245219309638,469,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0187904271627911,0.683555832143344,564,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0196316440268662,0.685472088558906,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.01815074277123,0.687958559086954,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0140542941322992,0.692202274024677,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0200452663782714,0.69528204226086,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0198866470897609,0.702321468410512,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0137337569987543,0.702969575698383,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0282582565201315,0.703446025229045,151,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.012759846629677,0.704546434062898,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0207010846243225,0.705665000147299,204,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0125010582448691,0.706531906118813,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0200282086469646,0.707341555721061,88,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.013125133987769,0.708334252151414,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0136823497594424,0.708832140015552,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0135359642149313,0.711033905214878,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0142534148193517,0.711258889101412,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0142091394185637,0.711353261153998,230,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0195462045829867,0.713546797970104,392,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0198338072643463,0.715283671114051,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0173865019159031,0.718209160499328,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0221411537402673,0.719491090897241,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0190901733454934,0.722027983118176,599,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0124826559962628,0.725431682087585,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0627929099291063,0.725724164417898,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.011748322716807,0.728897662141798,496,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0122175779085151,0.729394914380947,598,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0166430527040654,0.730131812415071,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0159208555942216,0.730509727330203,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0129541708842782,0.732285542325984,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0116799916857452,0.737755367392668,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0115461855020024,0.737892488504876,195,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0125894216112512,0.742765585400746,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0192400064003806,0.742804598899201,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0116630641123913,0.745157107453595,424,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116242604565627,0.746431367600052,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0120337197829681,0.746588804074087,710,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0107413335488121,0.746954945524383,276,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0174262815663129,0.747237026228955,730,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0119123031278176,0.751689820942683,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0116734541123747,0.753629380710299,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0530741457826847,0.75578578516942,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.010769316653785,0.757571072746381,521,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00980540087023397,0.758858873732147,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115283795016887,0.761882527364142,24,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0537475066473797,0.76247512074064,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00949600373088493,0.763206681093087,224,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0920588457654301,0.764853607033991,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0102097216763786,0.769669870691892,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0126602607871497,0.769876013589113,334,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0100935667074703,0.769907866544011,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0102630098426539,0.776959654790836,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0136607057348715,0.77846467640733,747,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0109505995090959,0.780125170858295,170,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0215484553513347,0.780166799926054,132,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00931774529128919,0.781523497206408,37,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00921547259864927,0.787139174524506,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00954363944189855,0.78773674956919,44,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0104600944341573,0.788213389111308,452,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0324000216821417,0.788895200178428,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00869077806189339,0.788946904508799,225,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.045427574560233,0.789614290330676,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00878400184188728,0.78985547393274,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.014310081211168,0.79034892483629,320,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.011232477547694,0.790444760768408,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0134859592310869,0.791658043036341,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00865265835824381,0.7963434775923,744,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00852710607792691,0.796689470848451,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00850285303926404,0.797893212586844,584,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00966980338486564,0.798015446211325,300,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00884631042838908,0.801021330860868,538,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0126322046823257,0.803740170916429,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00855516150992093,0.805543087414977,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0103469777967689,0.812663011498955,544,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0118807792917023,0.814372173400562,118,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.043437197255843,0.815165771579165,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0072670485326784,0.818927818609426,401,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00891107589653926,0.819894757951136,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00839286806952255,0.820972181167021,574,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0107893301609019,0.821720291945041,235,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0289439050785125,0.821743318524379,131,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0072011335333406,0.823197550911967,253,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00782546972257278,0.823492960366082,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00787191091358947,0.824785185566888,31,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00668305410080235,0.824909784172055,73,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0168471931896104,0.825952716442416,140,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00687589150862492,0.828536411885854,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0163945555201128,0.829653010986704,134,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00767691581501311,0.830430826575167,597,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00682521214420543,0.831334417174394,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00734334601280493,0.832819783279817,189,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0136507615209412,0.837364757546818,369,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0275385786797456,0.837706594303233,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0108136658074771,0.839607497448069,217,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0130314082071936,0.846757643292275,142,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00784223969286788,0.84875227171411,46,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00894928153659634,0.848817087275983,21,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0066909703843149,0.850321749248761,388,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00698993282917984,0.851039496050062,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00654410279957479,0.854545927558824,563,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00711047116376926,0.856538688765725,352,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00664613944899701,0.858902976500129,528,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0060148918554175,0.859392905994481,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00939497244295576,0.860563913769832,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00606021667841579,0.861987128187351,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0121111428039837,0.868248080936398,160,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0263846663964277,0.869156458702616,630,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00686749344375321,0.869921833422305,356,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00853146926909481,0.87359628408463,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00586884362990966,0.876149877670201,549,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0082506750118883,0.880031597644999,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00555281214093611,0.881763032640845,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00675733291617414,0.883146751170446,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00502548591466757,0.885436228276617,739,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00486768491645516,0.889721869076692,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00437005655029895,0.89041353498691,338,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00478681824067825,0.89320381596037,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0051814761760993,0.894664494746283,227,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00485880942518237,0.897366899494006,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00473252586677487,0.897888602070705,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00474301086262216,0.898520244122588,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00422201567391134,0.901167957831488,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00656226234317706,0.901360425869507,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00442041771037662,0.901408653037115,381,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00413470973823247,0.901832972322814,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00401148559049361,0.902224599042924,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0229171478138876,0.902316001041191,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00371398123424062,0.902857644524037,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00448229826112399,0.903351054142538,18,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00625359445801584,0.909121566602078,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00835413760821848,0.914658356525025,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0039971163883872,0.914783632272428,559,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00369957093787451,0.915644816614639,237,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0073223627251651,0.920413138037098,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00361242698998855,0.921292042057566,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00346685981725089,0.923210101820534,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00354127621182058,0.924546169509122,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.005264856234941,0.925390130281629,399,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00286733893076932,0.926608437609082,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00470417409257818,0.929316832748806,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0142582053809676,0.932475323061567,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00322408856507993,0.932584736197256,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00273687747613107,0.937910686456063,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00283204642680042,0.941169627579684,470,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00540295556570768,0.942501261051767,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00381416348335773,0.943409023133843,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00239792787361426,0.944551547329102,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00320696265330703,0.94661828488093,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0115191150050526,0.94672510267659,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00226014966236607,0.948009435384173,425,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00248221977955726,0.948439025527675,447,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00185236404524081,0.95095619270166,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00206768779319389,0.951278354343261,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00292440020083256,0.953784608356129,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00170212667960154,0.954811924343364,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00170694980366683,0.954826626463715,489,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00229380536147597,0.955137247335021,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00406050895956157,0.955807835055945,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00152511742240814,0.966934882302997,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00150943383778063,0.967081460044736,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00167190876138534,0.967424643422761,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00136236720396368,0.970144565712148,281,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0010785863983734,0.972182831811189,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00097360508486633,0.976801450306196,365,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000934293180417728,0.978159104979412,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000960141139168786,0.978186768343977,19,pan-cancer
