mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,-0.0199115500523075,0.53912240740898,37,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0327288230596112,0.540709280579697,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0237640242315314,0.54433219095404,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0220536947016394,0.544579066079611,112,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.111960733704007,0.55190230928727,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0310835246432822,0.552304062530982,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0282131868564234,0.55296229139723,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0200734105657955,0.554204395923694,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0214449756494513,0.557717461147278,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0216050247608373,0.557822821059635,17,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0821063366748967,0.561347854245757,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0217376309243545,0.567755031858929,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0203307521574502,0.568742758256801,734,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.019918653194124,0.570788884525625,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213008172958533,0.575527980611535,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0291815342341335,0.575845612019993,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.03029257833879,0.576118616009152,174,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0682855615684698,0.577388834476057,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0199427840037609,0.577423682935544,153,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.103062521086764,0.57788350593317,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.020929102560944,0.578130210712522,492,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0215775069236899,0.579340723671693,377,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0968276715358422,0.579519685617052,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0206624683445057,0.582211323031674,449,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0188813130258711,0.582416566279164,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0200131723147421,0.584237675475829,87,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204652112760588,0.585306092884179,357,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0709488527841003,0.587026771049205,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0297775020237716,0.590091673703714,463,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0208105469921159,0.591037149087648,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0190378089669436,0.592525774813537,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0258616551948905,0.595346582091281,259,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0179540875982848,0.596071777873555,66,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0230029438394316,0.596463729510492,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0174604363946512,0.597059441196657,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169841057635219,0.597695734650572,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0250418079696834,0.599883736026757,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0178962605717622,0.601155917873688,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0839903605517031,0.60230539365203,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0195671896505812,0.603107584283243,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0401685344189312,0.603364840589857,308,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0187629714876165,0.603883436629448,478,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.017706610773042,0.605072954140504,423,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0177849171977475,0.605596464301472,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0176335749567108,0.606190098374905,384,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0197040549829266,0.609619847974777,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0846102541152159,0.611954464333526,630,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0366226949078145,0.613353616054514,161,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0289976302991134,0.6158630084952,143,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.019548156713604,0.616612635184093,352,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0287554802064551,0.62052716363295,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0153092499465986,0.621303520140636,354,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0556301893354658,0.621716630941125,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0178532495698271,0.62343496038514,479,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0153292499161895,0.624534305724392,33,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0190376914065963,0.628001359425109,241,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0161864170635607,0.628048176192208,304,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0184282434946893,0.631030089036903,655,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.017797411143494,0.632743843150477,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0167999946260579,0.635125850151853,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179154912624422,0.635954631025664,728,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0786201658318006,0.636706154806619,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0125248936236984,0.640823376314845,353,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0148828380499906,0.642325122917555,584,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0179272656732747,0.642873858093564,638,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0169150118455188,0.644018147499906,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0231467990285459,0.64761482100969,735,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0167566750289439,0.650879176138967,193,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0743198825790123,0.65427562296196,76,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0140301461140144,0.657127539286607,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0135694921345966,0.658687711923629,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0161343184767162,0.658967082871626,300,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0155038848100905,0.659752740379069,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0239855940742999,0.664365765288439,210,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0153320257102671,0.666070410436914,480,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0738369635925709,0.666155883331803,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0160335483141012,0.667567924129782,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0160141126277456,0.669565612881362,120,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0153238727264438,0.669764355352645,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0145003845470284,0.670446214351487,514,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0163288235517085,0.671597297571003,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0154459290824655,0.67294578057754,472,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0149732161470774,0.673561511001145,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0156337249797612,0.673668948708908,427,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0153145715592541,0.67697205602312,674,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0210829768391064,0.677021388306731,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0289773640316703,0.677244482425638,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0239814464329094,0.679978713063579,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0209591945210811,0.680270076461514,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0193328630924428,0.682430412153218,370,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0144527819700747,0.686716198172634,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0136804015473588,0.68731481369542,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0137371426825313,0.688016260193235,385,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0130447145002738,0.689202524032142,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0151366857464569,0.691581602793864,178,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0286304846822757,0.691593278363741,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0198143033382796,0.692004672862157,233,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0110559109554817,0.692585261199453,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0145900004081967,0.698999982299375,732,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0127570312417922,0.703249085724582,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0132269338633015,0.703422973095019,731,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0135870818300605,0.704801495746504,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0194171569332459,0.708825684244733,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0182139370820314,0.710196807644958,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0204525694520251,0.711495661398386,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0139068182237378,0.712612175644548,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0124478339257703,0.712767607930568,713,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0130303525104293,0.714225203378955,662,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.018591860968275,0.715263048609685,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0186241626898533,0.716079467906202,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0132024498332017,0.717018410149031,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.014012128656961,0.718036107160032,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0173911950541431,0.721128764106093,176,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0106505296961642,0.723034388639248,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0117868081468614,0.725140744550313,403,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0142125623406332,0.726282475384367,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0119260823436372,0.72680778023696,444,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.013287350237253,0.727910555802237,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0455190850297678,0.72873378880626,211,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0114201068346384,0.73016107856259,220,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0128947297197303,0.732953123995895,2,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0110400992219092,0.733337609555435,744,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0128503247970807,0.735466767657933,201,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0151298076306018,0.735514979078795,544,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0113147643864019,0.736440849728366,425,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0129156624942334,0.736531548435454,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0121923073240353,0.737460746713318,96,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0188289001452501,0.737933168166546,548,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0109379610420729,0.738100706617556,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0116034340806211,0.73950268913031,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0159796163118552,0.739962028035915,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0154075669669751,0.740478656875966,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0115175458045507,0.740892735820068,342,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0125063913388586,0.743006240762235,24,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0114335573551788,0.743851943567237,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121119966934596,0.744876914903968,86,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00915918988775067,0.745615469789976,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0116237670751517,0.74562348512132,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0123063016690067,0.745965149345872,50,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012529918369619,0.75106068233613,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0157897066821634,0.751245343027327,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00996519202191606,0.751552630439325,690,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121104041469264,0.753098302935695,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0230463730654028,0.753904728932321,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0113535163685456,0.755906492077081,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0114210229108843,0.756521557583837,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0223075548934884,0.756900396486382,164,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0137850704857679,0.757622686134937,413,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0101527027836921,0.761047313374208,550,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0121230438231329,0.76291149356405,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0112186577429662,0.767486830381174,146,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00999669123054366,0.767499871052912,156,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00938530426912557,0.775207308796434,400,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00905439828934238,0.77718236850866,260,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00917501409552137,0.781834155885383,322,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0386980200435656,0.78474696294978,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00882495748057968,0.784855906091793,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00915380507328074,0.785154486550115,207,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0123213536558917,0.786022599690062,348,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0138099052258346,0.788316344143787,10,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0082479502158561,0.789698584915553,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0143370441645516,0.791271676013227,399,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0198477453644247,0.79363713974531,132,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00982796633736055,0.794702051181214,457,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00988444659192357,0.79649082795496,616,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.011135746675201,0.799161519796386,191,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00942092421026298,0.802829628482914,593,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00853672618840119,0.803111541986285,512,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00862628371923445,0.803277223899504,381,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0082037993601339,0.804605075718001,455,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00778637263305732,0.804891632646969,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00970938628099411,0.804915581564487,94,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00802348841860641,0.807119636265822,671,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.017605089725203,0.809533073247923,641,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0128556944482978,0.811224585999762,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00883178176720838,0.813381499889246,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0133502769561317,0.815277475935564,168,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0109169484458745,0.816358038013858,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0088499406164107,0.818133143399009,447,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00885415771433009,0.818297363345408,470,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00804768811342401,0.819454564846161,505,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0103716352203398,0.819898555112503,581,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00717540370584916,0.820401627581462,570,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0103254082251467,0.821895906461371,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00850825780739385,0.823113909392587,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00790712431777398,0.824321562757263,668,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00833480339614136,0.825717908198292,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00718880168333777,0.826800588679665,383,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00757760025152515,0.827337907389221,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.010763536133327,0.828292824203677,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0159167427573402,0.829395476696868,429,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0153505990513263,0.831824972865896,123,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00769844371137326,0.833098028637827,448,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.007995650991023,0.833282531261008,84,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0101389213097709,0.83380188683809,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0125154625571438,0.833870980708681,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0153305496054061,0.834283443211056,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00972370558404904,0.834347454055313,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00765980072018198,0.834747000626,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00643087360884325,0.836779085173327,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00763403567668062,0.837993284991871,629,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0300594732381692,0.848872001995797,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00970783459938546,0.855130325567904,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00717574501168373,0.855646470786922,182,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00998766648018384,0.856679697157844,67,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00887154051976154,0.857331251961513,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0219329031809664,0.860192066799715,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00591702708860053,0.861220132303873,511,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0316443161947825,0.865541743149209,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00659382601217989,0.865769359875524,705,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0059559144727289,0.866757516221395,727,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00880354761486778,0.867200400476546,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00534634158524603,0.868091491023587,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00543207622919027,0.872454979861097,380,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00812898706527051,0.8745011354951,88,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0050495166834505,0.875045471486916,152,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00473516119602615,0.875264994347773,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0053676902446848,0.87604004286283,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00580552363394524,0.877648323820313,183,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00478581687457792,0.878358183106809,467,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00702110657310625,0.879522144499521,393,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0046369465523186,0.881574625238371,253,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00642010262774027,0.881878761672544,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00504988686810859,0.888628272228186,515,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00534718010238864,0.888865754865044,184,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00487407784869347,0.891090236565533,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00511636745734575,0.891624635216493,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00510983787849958,0.892244336303799,675,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00708523745920626,0.892469041848817,580,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00418267844951569,0.893223791559234,332,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00610895801675987,0.893353788373756,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00504851330427961,0.894855070913773,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00608564866875646,0.896788863682751,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00477987127202386,0.899055264058196,117,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00950814022623821,0.902836726887416,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0174053331625065,0.903955521828214,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00359607410758598,0.911842845194302,614,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00378857375701979,0.911898180330114,424,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.016840642347186,0.914567076546323,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00343829213252949,0.914905917937796,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00359472278875351,0.915127491326446,267,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00580488364769986,0.916319043444324,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0199620316034452,0.91838528764885,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00375827781437205,0.919944882381826,127,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00326452240295625,0.924240071818065,36,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00385785904146005,0.926049715493733,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0126546531263487,0.926953567706308,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00479915069353831,0.92755783383291,121,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00333506434087106,0.928466414104085,405,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00343453793491215,0.928559034127842,179,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00283170436897175,0.93431748767146,601,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00295095181553176,0.934876258524603,460,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0030164018351682,0.936067314926646,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00297468225677715,0.936294805005082,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0152434479976986,0.937351267471228,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0130226399755795,0.938595576370233,47,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00252755057755511,0.941225107350442,379,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00338441357005835,0.941530394764508,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00315257727736864,0.945009860139798,527,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00248717249695498,0.945583620635403,8,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00259548680039367,0.945949891813321,347,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00203041620931786,0.946637703260439,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00230049295402825,0.951097286103326,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00206532756253663,0.951211689340768,739,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00709805628745778,0.951497019844252,101,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0020230245305583,0.952750049713647,726,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.004284262952613,0.952966283755122,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00459230390054944,0.952982174891094,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00287594870679474,0.95429554178506,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0019031305911179,0.956109019969071,537,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00198795754750674,0.958236365218524,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00169659526367691,0.958444489940817,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00163402504295635,0.958522714485332,25,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00191435477257493,0.958571741235364,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00225296122888804,0.959479389232289,15,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00176092900335003,0.959684321966238,386,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00157206146869394,0.96252808913324,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00171369926454714,0.965673249721833,200,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00219912528473044,0.965722583423969,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00138348181824247,0.966598561746938,246,pan-cancer
