mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,0.0327345625633722,0.529995304217963,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0487875718346163,0.531892152699137,160,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0199263621792636,0.532004870420055,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0234476490758694,0.532627567594122,605,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0215746056690057,0.532854072626329,343,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0233253950428835,0.534135756856031,629,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0194157058175378,0.534831084127214,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.034623396817326,0.537727052991389,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0232343969304338,0.537744230437552,675,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.102308617296549,0.538089710329101,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0195771749817286,0.53961612029593,654,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0315936354327269,0.540215482531608,261,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0290292263150217,0.540849810523191,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0220322879669848,0.544296273184278,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0202643167962865,0.544573103335824,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0240544871714498,0.544726610372758,136,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0210753440498529,0.545138996256795,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0647477319421328,0.547499255997526,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0230806296555562,0.547617775962466,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0231252509943598,0.547919728379129,655,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0311974911936955,0.548190706826941,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0211778382010548,0.54919063643049,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0193990276328542,0.549747566372794,337,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0223900708950721,0.549929306335506,110,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.025694360199567,0.552379271351145,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0279525602668357,0.556861505576105,742,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0223311994738595,0.558309212263228,106,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0457662521366372,0.559644809905316,137,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104759890805594,0.561799433695581,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0299796173649134,0.563740284757421,746,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0857408190879921,0.566025163721627,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0219762505311153,0.567583148620502,447,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0287140159567115,0.569728332740359,29,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0213318365879339,0.570202031199908,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0221154522312553,0.570413505657917,293,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0194143589376656,0.572662504491679,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0943697665951577,0.572800188555059,419,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0839473838533175,0.573716937017746,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0190434970064607,0.574916342208384,508,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0196191334590903,0.577267063732597,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0188362312897381,0.57810973725225,22,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0310307387089681,0.578289551270832,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194492312520965,0.578925927196461,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180013391593165,0.579684730255094,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0195142151153453,0.580255889611935,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0268202104475804,0.581117372939967,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0206017802713623,0.581725030354092,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0214708842053406,0.584037126101797,158,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0706740402587736,0.584460808837246,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0430177317140482,0.584749885495556,83,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174357680809311,0.586764801649441,649,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0970105511554669,0.587332723574821,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.018784181557089,0.58905479311374,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0200537211263047,0.593167013084933,483,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.017033893558908,0.596484992770798,335,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0155735377622277,0.596843419678424,489,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0283483815206014,0.597168277227743,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0195990786727645,0.597553332994669,300,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0178240164595242,0.599170458991787,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0261261310381458,0.601951562948009,268,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0929792055947328,0.602893791122225,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0421513926516373,0.605735641060524,132,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0234684863417377,0.606594633173171,581,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.023855122529781,0.60669527654941,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0193580290363878,0.609450954299119,457,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0269842078156742,0.612810630493443,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0231677133966516,0.613271393804181,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.029611830618109,0.61378006171066,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0173157855441758,0.613853426612414,206,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0275907506523678,0.614174849566904,399,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0170343133688326,0.614627410152355,673,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0886180794167761,0.61592428463229,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0253721897762172,0.616075966685526,733,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.02037399049244,0.616120278387316,103,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0178949540218195,0.617699865358542,460,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0400528408093963,0.619356889028787,144,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0168106489872646,0.619441184175327,431,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0188878459204605,0.631807973453235,102,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0223638736270481,0.636177812618917,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0247887920307935,0.638488040156901,392,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.021057053187508,0.639657606174124,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0181405471819492,0.640749967699786,638,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0234041697752528,0.641593265295399,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0357081866088009,0.647506745858665,164,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0154842112759621,0.647520643260839,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0521536201722287,0.648053265557986,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0173197212580622,0.648540478966497,80,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.021594951520734,0.650314531360873,417,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.066189859201626,0.651393879093756,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0223162378873869,0.651758547513016,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0173118626294729,0.652778671383315,230,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0154700894100728,0.656094957085262,279,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0151560929130218,0.659188878572923,511,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0197956452628754,0.660543191966648,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0151156160698856,0.66178830953267,557,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0218123191671064,0.663318252042155,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0148550005788925,0.666474955173217,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.02279432539616,0.667013708903636,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.01687909336451,0.667194692473884,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0362592786477731,0.66731215940637,308,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0145859039027145,0.673911494989944,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0132587487687846,0.675333184700956,74,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.014946180587386,0.676709102378695,645,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0222021343227442,0.678526366964578,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0135340517072475,0.685630802146574,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0135695047153119,0.687375958237884,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0142745357369293,0.688698078563409,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0111327619587945,0.688769723176731,264,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0128309598237046,0.690170193178639,615,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0148724894004687,0.69098140176753,492,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0144056523662633,0.697936703464893,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0137394452362905,0.699079726629744,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0128814639463351,0.704940757884135,275,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0126081863779445,0.706018187775666,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.013516373852576,0.706085521340927,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0148701796730669,0.706266609401813,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131538034699563,0.706930683618386,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0120766363994786,0.708691260100661,670,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0173624283722233,0.709120700119858,747,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0294679798483984,0.709960001736692,166,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0148790336003896,0.711714396258254,109,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0122411928948318,0.71336264044171,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0133803329298284,0.714492360550079,719,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0107541252904013,0.715609178554347,73,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0123065947087706,0.716262857090206,307,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0609830208709927,0.717504367313124,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0190108896030355,0.717889063939808,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0128624049228066,0.722852514052207,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0137507440137477,0.726348388632878,464,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0159808614191355,0.728338611484985,21,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0120767982966468,0.735988820471837,505,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0156066403993478,0.740231516113448,585,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108853945859952,0.741685854975242,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.025634430744196,0.74179760865084,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0188461256755068,0.741846808660767,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0263107864279759,0.744240512674731,134,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0113738365144245,0.746888885534553,731,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.022897472540598,0.746901096505944,369,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0176526005892272,0.748882235523131,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0108952965437715,0.750331401864405,5,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0160761516464506,0.752094402405075,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0119534954244479,0.754269183996185,724,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0247627843325468,0.756515399740837,641,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101879518985396,0.756691891942366,247,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0102054291382322,0.757969446005997,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0168113825247313,0.758324554750979,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00987503240114714,0.760168136481512,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0133247541800888,0.761160156838304,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00994305695448963,0.762082323762414,744,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0162884439863206,0.763066172904572,359,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0137769711577135,0.763235277490922,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00989023356615982,0.768203392278899,220,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0499180627847575,0.770427274862445,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00881349646018135,0.770535718154319,339,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00883034704186283,0.771941526651836,298,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0111672148322729,0.772501831817932,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0107965030924983,0.775592824473549,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0145667091133876,0.778550188257767,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0110540931756086,0.779442934101819,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0106143334335768,0.779849902664179,50,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00905013840439134,0.783346149840601,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0869415164320273,0.788184103485338,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00872111431508964,0.789929358555438,383,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00943823457362402,0.790049728042794,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.011798287065112,0.7911205792431,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0141712973588108,0.791606118622197,175,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.036119365121764,0.791871107387553,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0088624456203241,0.794168204188692,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0135056573754212,0.797067347455934,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00967581771082226,0.797822046204096,549,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00846775066609671,0.797966213538554,650,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00855204563426773,0.800340170411382,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0133442262974912,0.800562955391539,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0287011306641203,0.801972461091066,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00938243981522886,0.804045951126792,575,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00948443712861354,0.805725633897013,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0263641937631559,0.811411487385377,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0087746918682123,0.813942091588088,427,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00769394532210316,0.814721924336188,314,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0081779054757529,0.816628337510682,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00682877784275854,0.818786907063001,695,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00844471345165218,0.819983327814944,594,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00875291305184937,0.821027356302001,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00747663203900566,0.821523784254227,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00769551887394399,0.824175993843835,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00840884218346579,0.825159431822692,95,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00808768961963946,0.828268836953209,482,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00749248040574366,0.829163861270816,36,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0081871143996034,0.829812450136853,470,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00741947993238122,0.833776415931283,518,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0109107459519418,0.834458199667296,603,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00713940031673631,0.837821654771457,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0086142621505697,0.838970958096287,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0101683845340357,0.839616563066337,329,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00795835822236392,0.840173177861015,639,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00743664666247258,0.841372095302188,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00817345108741216,0.842283691248321,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0073800511175337,0.84487701820743,667,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00568258169997329,0.846885224089913,238,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00660282473135213,0.847530249246934,26,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0145954079277256,0.847677415648898,390,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0110783923603969,0.848167942656617,143,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00604266280635158,0.849537175513247,25,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0341774553963213,0.852701990843798,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00794516883883239,0.855450547394806,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00696034087321148,0.856065895842345,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00956645164433053,0.857662010636775,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00665424871915838,0.858113369045269,98,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00533670677256931,0.861129396643044,411,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0139358931553498,0.861320990893938,429,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0056757711790282,0.861722503970464,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00589282853669676,0.863458308126248,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00586072942160318,0.863689527559378,205,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00635121753459941,0.866809836102237,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00629358072892137,0.867823879828469,2,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00887057280347064,0.868914817058559,600,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00572912671148411,0.870323281270155,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00735240237826726,0.872358811476964,349,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00512830459619322,0.873035246262001,338,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0111386316386083,0.877056087031799,236,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00517880528648568,0.877681438848351,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00502623449915585,0.877755017304054,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00520883731850709,0.880191538561468,444,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.025048615223116,0.880265909577291,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00590760305654327,0.881777728519151,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00480597317160529,0.888390181704466,446,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00490578513516379,0.888914455210286,537,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00514951718681353,0.89028886703043,612,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00417634933125092,0.891042574006993,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0402494669882536,0.89133705010654,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00605836353725121,0.896295830098702,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00686506084473701,0.896946468254456,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00497879447341592,0.899070330802312,573,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00949702197705099,0.903364714487919,123,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00422245549982279,0.903590408458741,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00449243739005121,0.904470234031488,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00456507413812015,0.905239518488271,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00585658020151438,0.909646420426687,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00611184545169345,0.911219988175254,54,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00405627887398522,0.912295330176142,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00406052525671296,0.916408803776441,572,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00366282808191083,0.917190196869455,700,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00305752598954445,0.917218791572054,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00465192559966253,0.917568176399593,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00410590765265863,0.917659004454434,352,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00514388200705851,0.918599999960551,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00548270728799866,0.919863903306222,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.003884974138088,0.920170957856489,485,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00360288307717508,0.923151161707351,192,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0037010126582028,0.923701871383287,179,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00402194807272826,0.924412528058983,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00284173584937522,0.930709245104563,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00308364149486324,0.933563918171116,623,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00256795523514116,0.937870712448814,209,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00382188478269833,0.938637913867593,49,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00279767703291493,0.939057697387305,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0233436524299154,0.939102680679942,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00385575247379998,0.939158076491776,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0029898780830243,0.940203035383956,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00984970411542552,0.941438355943628,656,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0129610771800916,0.942239530578684,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0113721967600472,0.942863650416563,630,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00346125588468434,0.94339187073319,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0124634289174589,0.943607499212309,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00248331581117818,0.943845912352582,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0022158056863797,0.948436947764837,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00241565560851022,0.948731286874624,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00335693922465521,0.94953545261284,105,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00328596885734486,0.949926025063593,218,pan-cancer
mRNA,CTRPv2,968,AAC,0.00450315571665151,0.951365274122888,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00218352981174626,0.951514082643791,13,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00816910590975662,0.951598552815484,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00221896254631579,0.952719311989985,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00212526086144076,0.953488068003021,595,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00263984497623996,0.954029519085344,12,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0084844340423864,0.954602956431348,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00189532922118056,0.956734288836477,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00186977281020532,0.957099168470891,601,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00836444876357321,0.957728569140489,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00875096012449893,0.958622609327295,51,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00186174533840787,0.958994030558432,515,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00668571450255549,0.959971487594755,91,pan-cancer
