mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.0273497667027925,0.589816447958725,218,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0203258539167243,0.590386700238869,638,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0221433491030444,0.590826590264374,534,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0184925946208494,0.591290755952672,634,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0376499572644219,0.591954110097322,160,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0178018358907554,0.592778898323982,365,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0244689349318032,0.593029793594528,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.019586459359566,0.593911184041893,528,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0161576209128091,0.594415376021574,259,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0180975670433863,0.59544883860067,220,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0370271568128185,0.599270133455934,172,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0910923151266334,0.60087147638032,283,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0161421857043693,0.601753423793661,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0184469392457902,0.601855806049436,660,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0180155148887216,0.603747898864006,624,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0180181152015089,0.60452859074265,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0274272906735435,0.605173198256246,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0192101378210188,0.607224650731938,43,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0200190326639692,0.607500555045613,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0171806287618051,0.607999581325093,551,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0216615005740565,0.610315576920703,191,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0234077205674002,0.61262718801924,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0297185268319818,0.614162799047941,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0179169985012697,0.616559348577737,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0180053596197447,0.617317294154479,420,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0841850321195437,0.619794479602201,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0157810838955302,0.620299061897063,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0167309946431144,0.620986838098993,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179786997732324,0.62110279770205,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0157873137411324,0.628350945740489,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.016937636133338,0.629812790782277,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0295273923432466,0.63070051351897,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0179822689847681,0.632875829286914,230,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.015585332157345,0.634019635588533,529,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0860806066705642,0.634846149289527,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0167729955325106,0.63512472307691,479,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0629135820924929,0.636862154460019,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.017295839709539,0.640886889174085,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0159377081355905,0.641531919448828,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0140955669420625,0.641803760765779,695,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0167394273929104,0.642142197222638,435,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0170059188821914,0.642260311467771,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0288870089900531,0.648598053966912,369,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0201225324354478,0.649705556935564,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0165118164129913,0.650174719874724,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.016481420420536,0.651009054836826,98,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0154444445920166,0.651141439934369,345,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0827700258687366,0.652840857108874,361,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0813808095131196,0.655012826226863,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0196472047759465,0.655672829558372,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0169348380097804,0.655673469720794,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0153457192953269,0.657083958565187,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0136352407685226,0.657160279195045,155,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0149461307024993,0.658895312849051,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0141698799204708,0.659421077162763,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0285137375838231,0.660809722057194,236,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0162568313008825,0.661007606862023,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0160435104260145,0.661021059042369,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.023215692654636,0.661690723057217,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.027997820743434,0.665916655197202,142,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0168958533489189,0.666883116896905,109,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163376668172607,0.667152850921574,71,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0320578327294035,0.668229792872706,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0162731686755096,0.669359029773209,352,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0732173543024344,0.671516165825313,419,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0165741387197707,0.673784106082296,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.014503881124144,0.67557286156639,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0137598960056321,0.677704533336369,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0212435536156127,0.679010783480394,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.015027962203273,0.680272405829571,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0130476143840296,0.68144745681648,676,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0730815833197771,0.682919050353801,491,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0564683300830079,0.683477209389568,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0124225340891559,0.683575159536168,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0211937462944061,0.685877276076016,268,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0138575616516762,0.68609290130906,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0223026359012003,0.686860002211543,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0230784837405654,0.687843032451196,147,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.014544473046938,0.691627593802238,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0145670936039215,0.694284416219802,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0122940325267814,0.697755537355437,209,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0133926426058179,0.697844397358375,278,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0137714704801065,0.698378953385512,112,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135056753371765,0.699481243600575,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0131270449318162,0.700082723241874,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0220773413098795,0.702104317330147,443,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0526144704047299,0.704105567149425,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0131441801145527,0.70506202658834,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0122162320296112,0.705803905274511,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0115835417901256,0.706785673481386,690,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0131306888417254,0.707025059163193,444,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0157579581384512,0.710258632509395,334,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0138399450309066,0.711697895487525,181,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0140438700061636,0.712042824989337,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0187733697653818,0.714053015494366,88,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0177476842287518,0.714578238254056,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0129709429799211,0.715363779307632,632,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.013594450409596,0.716342823109151,55,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0121590978691243,0.720648453860975,90,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0262647820504105,0.721559733092354,390,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0126468290118042,0.722741987303003,141,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0246800537461572,0.725477568097499,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128891599562505,0.72679738636303,199,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0606588545891142,0.726961550137901,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0126100892165044,0.730263451483191,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0125840011503811,0.731637497887568,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130077462014489,0.731906541012372,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0126702598856145,0.733494837312723,130,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0118835326474629,0.737281892843846,686,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0246314095965975,0.738467190043975,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0113134929653,0.742029699845937,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.009948869959213,0.742970088499492,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0113390450508995,0.745899183714464,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0113141657144691,0.747824636801652,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0114633545378611,0.748795564172303,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0117448676464541,0.749341229464936,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0108486479537271,0.74943930946679,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0165471211957031,0.753146297299501,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0219330459303948,0.756664362807545,83,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0113942619564747,0.759412906247717,178,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0129387552363966,0.759719084542928,15,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0468288630835457,0.761553028292789,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.010683329838272,0.76252304552064,96,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0515814176219353,0.763142726419954,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0104489533559063,0.763853075234056,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00979823759560849,0.764723768554044,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0102545987867841,0.7653680950348,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00943958935990088,0.768137584900791,383,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.015379194508064,0.768574923894572,600,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00989440646358512,0.770575620203888,386,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00956760148788286,0.770727963418939,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0162194526463945,0.775654761579778,174,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0189079611443757,0.776171115400463,9,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00937511709413466,0.777027065198793,421,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0104756761608022,0.777109354286317,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00997555860439775,0.777129029546813,44,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0092785461121465,0.780229986840089,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0130417207508103,0.780413019373659,176,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00964415611337038,0.781381737422569,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00953059651014354,0.781739476487447,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00855227757737603,0.781834370098641,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00986535463424676,0.782483147502421,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00995528925665606,0.783071127438284,52,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0097880901523734,0.783914261078131,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0132613053697243,0.784889616330003,233,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00996619673657934,0.786949088874577,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0399174875429933,0.787898189755679,101,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00850079830691652,0.791095352214779,368,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0121554280679709,0.794146688083752,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00910389235992166,0.795310585474494,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00909740094775472,0.796376320906054,187,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00902060678078069,0.798024404367571,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00935805651025552,0.801373351816891,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00848006648221993,0.802020520484582,757,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00887494819479181,0.802292540595736,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00892581092099088,0.805610474127563,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00781028559482279,0.806617853218167,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.009029474797431,0.808105983323968,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00839925636308985,0.808718793681033,567,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0143741808702811,0.811303751724422,548,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00824528349084178,0.812517021891759,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00809139804555581,0.817695086133382,423,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0109373379009919,0.818778859789206,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00871924982988945,0.818896643720084,362,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00784956369449645,0.820898483298747,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00782721718145043,0.822724564925022,351,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00807886772098218,0.822863120928135,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00763027455363622,0.822899212404071,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0161288470880322,0.823256073514713,126,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00805323185802552,0.823841306242525,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00839278549113635,0.827665996356851,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0152437717620447,0.828573424433858,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0126297771349766,0.830889641758418,204,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00755647021629998,0.832657371040751,418,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00775831685348012,0.832747103342826,110,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00725189028236048,0.83410914807192,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0153379557889853,0.834136223596169,132,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00795486638794734,0.834849059107981,607,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00769723481856189,0.834984572611369,229,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00712335336697362,0.83728094259743,713,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00743986679524996,0.838577044404015,629,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00693086165488405,0.839037155892373,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00699247557730966,0.839853040504138,48,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.034169446312811,0.840471842423989,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00994104025319305,0.842852645409934,40,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0341675938802848,0.844563551204253,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0264168696431492,0.844879009091042,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00707229988163268,0.846710470911541,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0227842817587038,0.848032237419412,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0132261015883812,0.849915324175234,658,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00945994191517195,0.850334554151452,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00706942805103837,0.852358526136037,705,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00639665306049497,0.854388929402368,488,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00628471278350169,0.855295057670885,425,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0128517052442232,0.856576178459752,641,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00659374140941218,0.856997056840763,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00662880320996267,0.857065470019612,457,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00860842697433921,0.857649599475448,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00634127719755245,0.858374196153145,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0065937430267377,0.860138745599456,376,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00647486273375819,0.860698998558414,222,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00637150130742331,0.861064070559892,309,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00590450701242514,0.863949147143426,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00593960618129524,0.865341997514158,297,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00587454550435889,0.865631882729637,26,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00562053993980647,0.866084711549864,221,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00607385434697998,0.866499565907254,18,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00547598327062445,0.86757637365506,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00556715856237627,0.869272805304633,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00559239454707796,0.869985887961643,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0262899409170623,0.871074552333191,656,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00824382631049672,0.871935480641386,392,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00572754945703795,0.872283619902735,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00585802297445099,0.875978380574007,637,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00520601369896367,0.876564991721237,512,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00829790355578071,0.876955997662487,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00556706728476576,0.8776159372174,75,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0208346074360119,0.882626979285267,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00526566437416681,0.88266491996383,280,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00608062156247563,0.882999855810564,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00527161263237948,0.885247881416885,30,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0256899222888093,0.888273329021016,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0238825842497724,0.889408698139269,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0214601004222692,0.889427000955206,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00474219202689131,0.890424204259631,510,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00472695770623734,0.891662921393457,662,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00500536832258918,0.89220504384462,549,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00461469313820262,0.893508006472872,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0041548562439691,0.899891998551008,473,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00620881727317005,0.90024052686386,261,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00516888440677214,0.900397795867904,346,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0229930138371003,0.903977988048325,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00493502221772594,0.904392765685396,356,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00415488542711767,0.905948692238286,597,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0193665736610364,0.906780115631922,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00372936915779381,0.91335495523724,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0138958272766452,0.913904620124521,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00371162769136073,0.914298740282019,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00349526013254318,0.916024458096051,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00349009620842051,0.91645145649176,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00532308100266441,0.917409096147835,217,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0039192730998265,0.91790946924809,452,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00337360092691686,0.919474651613954,708,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00465895483341737,0.921337343296954,544,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00444156395440892,0.921505157598429,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00368835763598363,0.921621214243602,447,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0164301905998021,0.924844683310887,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0128034142028354,0.925690824647162,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00289144536039862,0.926955233727806,402,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00498981189655031,0.927006835120623,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00312904117024885,0.928288088299859,177,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00987703472648728,0.928789519217473,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00287471996475105,0.929063896881244,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00326276190762403,0.929164249360974,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00367316361793375,0.929985771649349,291,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00449231070993468,0.931219800203504,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00312759413910539,0.932257899980823,605,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0268201549258939,0.932287833466271,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.011582012306702,0.934544504130404,185,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0128476857341782,0.937233950077719,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00453416273175847,0.938000714052739,685,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00357146173467248,0.938150619095377,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0026805587165281,0.940006295540584,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00251405354699496,0.941064460762889,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00249987646048434,0.943168563714696,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00428086719999814,0.94616021704621,97,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00223250245215992,0.946498751552839,384,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00234650794608869,0.946990124631145,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00297710918243479,0.947334358882367,393,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00338708212601605,0.947952294481365,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00214450640527345,0.948427822183931,474,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00229102045860625,0.951037950127886,24,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00277393757769552,0.95322813278048,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00193187397035835,0.954850505673772,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00260625788793386,0.956154203147866,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00251546401862898,0.958770380866142,118,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00158981377651048,0.964220635799201,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00260348891941851,0.964879891366005,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00137216310882884,0.967463879631932,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00142911421490183,0.96750220556969,408,pan-cancer
