mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.0336176943530185,0.390056819493375,179,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0331075878621439,0.392319665341337,357,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0324651282388185,0.393269553139294,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0330915840627943,0.394851605051234,95,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0616770207269812,0.395203313444017,164,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0319790242449112,0.397052882806631,420,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.028369869507871,0.397060364582539,467,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.101512101069483,0.401490325027747,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0405878125869192,0.402811740814907,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0334809351075016,0.40291550356857,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0324677691019705,0.405213492474127,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0295568720517097,0.405538287168352,404,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0315330788495048,0.407832723051301,645,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0315262739806034,0.40810958153461,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0271866709157799,0.409959789040991,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0509176168161246,0.410179437070275,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0294814987515336,0.412315439336181,745,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0590263186762966,0.413061586890114,160,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0318926451588559,0.414932577305022,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0579680115857373,0.416404108707533,658,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0310293431431711,0.421645948628159,222,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0272362963574108,0.423831213686335,676,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.027771019321648,0.424457696181553,156,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0377274164359535,0.425491427897324,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0284401772490967,0.426965924230459,66,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0342045890646043,0.429808158360932,534,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124269955705943,0.431476186273777,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0295023692500805,0.431817940298368,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0308567575518825,0.43290722092331,130,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0305868025659943,0.434999658073861,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0290341681074834,0.43818288260766,525,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0261146025992509,0.44326533123679,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0267023865525225,0.445184068607683,557,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.027775243095441,0.44828608100855,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0285778824181375,0.449608726861609,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.078969192901101,0.450503129973555,325,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0243463789206578,0.458323875199977,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0421798902955509,0.459891308661025,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0415435511509663,0.459961160829338,685,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0432451266379578,0.462122601732071,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0258738541609559,0.469802166395879,304,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0264512878618421,0.471739499261765,408,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0511269387227753,0.471777774426826,111,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0255125300504736,0.474593482458636,621,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0273947613848764,0.474634361484334,457,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0220615642235233,0.4772775040518,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0849041355087909,0.477444580895249,129,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121587205690226,0.47760951174991,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0261030263166671,0.484181165006624,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0259549333925482,0.486717451586301,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0270396123582879,0.487030911694539,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0267726123318957,0.487283096413824,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.030705086563767,0.490147303397247,589,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.113480905631363,0.490500549018835,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0266108585262708,0.490885781852252,110,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0260790422773481,0.491895551980706,710,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0254675671809459,0.4923642623925,719,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0253626694932486,0.496149044154435,731,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0346485077046451,0.49633755225093,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0231956437072261,0.497467266210009,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0243732533470266,0.500482398578945,237,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0299527822996883,0.502280814074671,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0268084143621717,0.503454081279688,102,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0233999504705782,0.504540167925191,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0258964451188985,0.505211442191052,201,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0235682880621577,0.508815808568756,739,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.116036103061841,0.509802633989873,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0252023129700798,0.511723393540647,50,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0321532468426067,0.515672760017786,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256019313306848,0.51651407605703,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0258311511850027,0.517396260672154,485,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0987534264048177,0.519879264812693,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0259034520167738,0.520139527666399,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.19613702236457,0.520735927277833,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.031000512121815,0.521190452472653,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0238188177055169,0.522100921701624,89,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0724093819326435,0.523232251591622,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110098957211942,0.52349056735891,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.114651762427476,0.523853884062774,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0195478150233896,0.529654450964852,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.035421841228818,0.534353753172052,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0893529025927395,0.537661943009686,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197418876313798,0.544657552967466,260,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0316828921977915,0.548175971067467,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0373695665606819,0.55351298666023,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0954633045329999,0.554964116238364,31,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0203972531894407,0.557312002840355,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0424108578482627,0.55743437733201,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0742609123739648,0.56031250387973,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0200165708827235,0.562889652375356,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0206525541538923,0.563350323053864,195,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0201868986487824,0.563699378405411,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.088217597999253,0.56457723038763,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0212735030817727,0.564842736430389,624,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.186068061434626,0.566516871889636,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0421259432951007,0.566689398948786,429,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.023943465756159,0.570030428831342,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.093206810669965,0.571243688277957,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.019169570566803,0.572190045158536,335,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0329190553511699,0.574147770479115,320,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0169543941265883,0.57517733841139,238,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0222248065835961,0.575919887820743,113,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0192675741566732,0.577599856535247,473,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0203166657232495,0.581982861620347,648,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0180377849079608,0.582729410960367,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0244979518611306,0.583134924107657,334,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0855219902089927,0.584053077177785,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0200209779914564,0.586013671374452,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0200883197239473,0.588591959306781,407,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0189056689045623,0.590397183812552,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0314033209857511,0.593401592314893,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0192199992332352,0.593990134581576,547,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.070911255308433,0.594801049296363,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0171449569658307,0.600743060020058,338,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0849913621714205,0.604764978957711,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0291372811990008,0.606509534590236,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0181007517458883,0.607338359173862,755,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0282794959218236,0.607605231968659,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0163440074941972,0.612531583786122,530,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0780469076412737,0.613449145015448,630,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0180734194035397,0.613764917744753,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0156970502481053,0.618654280850595,695,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0194826460249062,0.619377732592773,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0300325525359081,0.619615564363648,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0160724241090599,0.619657984942744,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0233052018027126,0.62068541238482,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0170052710412206,0.6216074295927,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0275378294296558,0.622655726090484,67,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0170989205249895,0.623109984898235,666,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0236980391902234,0.624899294207278,150,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0354096609616985,0.627589878363624,68,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0278305223168407,0.628389064269829,78,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0161374728196378,0.63233287617163,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0223864051335321,0.637479684613281,326,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.015091740952788,0.639030296770756,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0167649497273293,0.641632582288752,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0158815101890902,0.643366326096784,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01824264591806,0.646512681560559,71,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0184362973892703,0.647652309576719,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.020889201281319,0.652523459075805,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0354406295993934,0.653104532858552,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0153236974936678,0.654548465758051,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0325520305340798,0.655459896200101,151,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0150047739591925,0.656083435616078,699,pan-cancer
mRNA,CTRPv2,968,AAC,0.0301545561653537,0.656198904226848,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0159336368230603,0.656510376504921,249,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.015531987152672,0.66084940511861,279,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0159240590082588,0.663843800416721,41,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0170756086801637,0.664272888952105,289,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0210011550082727,0.665747077704833,694,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0236726709937358,0.666487961464441,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0157105883270539,0.666593960458207,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161279203947978,0.66947980336261,135,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0132313844396506,0.671042491347063,489,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0165940371545492,0.673346326030722,230,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0202144963001866,0.675308349658894,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0160301952622805,0.677621703080528,587,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0156642193446719,0.679012175205129,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0136022268294794,0.688364946980295,434,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0132447832060531,0.689951636000178,152,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0148908108109356,0.692128443475229,698,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0288259888951308,0.693843094298974,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0153474570095606,0.696424392839941,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0135552025182691,0.699557418701803,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0151465848546728,0.700411218823164,20,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0218551410421871,0.701099468785659,204,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0664870398299626,0.703291965134612,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0146730061455774,0.704844468944355,728,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011510692348393,0.707973352061318,339,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0619549499318289,0.710065833600494,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150015432146596,0.710110221113268,182,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0134869268553128,0.712898706846588,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0108784441488684,0.714752026577518,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135080845841924,0.714859628827886,13,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0118572289857655,0.716174931530643,556,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0126944226127488,0.717213674287418,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0180174718738799,0.726466013898658,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0129535019953831,0.726923321255242,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0129668599395566,0.731792914687053,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0490141121442135,0.737134503454349,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.012025200804489,0.739160470799098,469,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0592342357877155,0.739187086947649,533,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0118604903498672,0.740195413417792,384,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0123121942253708,0.742844598559429,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156847212421885,0.743262148111826,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0147743491097408,0.748627672085732,544,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0154034269667167,0.749131937709745,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0109877891016306,0.753865055985504,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0105904183948352,0.753935717349194,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0511689555605184,0.754417567040857,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0121887349199129,0.755830214059488,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0116502306726967,0.76047523195118,107,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0111042102643356,0.7629699418449,472,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108696336463748,0.763040351033294,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0187727529427346,0.763460917436644,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.010388549306632,0.763902768381701,640,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107046378403456,0.765554711742297,275,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0100056261115229,0.777241324819368,246,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0096781711812837,0.778833600460516,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.011204259974172,0.780804201202205,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0107422877367267,0.781131540546732,653,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0201772331433341,0.786571261496284,83,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0138846560239357,0.791831858840023,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105214714145935,0.793755390247594,158,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0130559911409188,0.794015558540775,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0099913046284851,0.79638565127395,605,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00865722003014827,0.799092203028146,670,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00885360580475983,0.802297258406252,90,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0179462337012366,0.806628253305653,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0145975907994283,0.807243081287738,361,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00773802931743221,0.811282280191513,555,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0116618261357958,0.815180490137279,417,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00807601378419475,0.817333956737283,446,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0295785761546614,0.817692593937766,131,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00896330993736997,0.819180256185125,637,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0327862321406715,0.822212636653694,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0160344023595767,0.824456782749809,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0132896119639428,0.82606605063998,232,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00809675226128557,0.828165170228039,418,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00832371239377526,0.829292497870656,758,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0287427391291726,0.829455241500103,61,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00698786889560859,0.831886027191812,82,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0080966669223527,0.83195883540295,309,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00986374775342168,0.833265443527964,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00782897084015431,0.833803839701642,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00973708555832773,0.836301940128207,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00754997209177035,0.838046253724908,715,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.031974068930636,0.840266525486259,314,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00696687344274104,0.843101443291865,757,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00678316855273157,0.844897952479312,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0140137366419753,0.84730548687275,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00641100015247649,0.850843474641874,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00889138680249523,0.853689001806136,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00675837665459527,0.855509125742787,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00547566157108715,0.86595334769732,155,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00763372903013121,0.868312779778468,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00529050320592233,0.871954591345178,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0056713810995588,0.877715344746544,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00733840574127352,0.88128924410919,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00488461473387202,0.885991354998043,272,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00675210156411467,0.88885292892081,349,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00553677566804482,0.890408237009302,377,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0179007473485875,0.89076071572983,656,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00783718763716508,0.89724570094146,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0043858826575796,0.898648036970243,596,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00477276927445501,0.898997424971065,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00955739989311952,0.901695381683954,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00878844147728543,0.902412036239289,171,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0092791092126302,0.906321205175913,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00865326622388573,0.907711452958436,144,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00424978040291225,0.907816226821624,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00429848448644547,0.910311061311047,413,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00408643951961656,0.910428460868207,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00436356213041031,0.913446623191975,94,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00553810101478784,0.917452187970286,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00388802257591593,0.91751506103553,300,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00665671174417216,0.923993504466348,487,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0124858515769488,0.924244859708611,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00362968220291052,0.924872173796197,566,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00520502300957565,0.927040620411253,548,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00442304656358,0.928809700442135,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00488678695957131,0.932682476692373,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0029478640655744,0.933439924599962,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00316367681176564,0.937995329780919,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00280281868255196,0.938888566802857,488,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00290722752773259,0.93906671219191,193,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00403841772361118,0.943962796371064,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00330988632448947,0.944157806675919,527,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00280184676172638,0.944285113802959,242,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00304696527468946,0.945673534188756,737,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00253913301472491,0.947199832978644,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00319714796221725,0.947550514361237,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00496719622323032,0.947927614734074,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00227735198080998,0.948668537108573,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00231888227386314,0.949706530746577,597,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00287073466981646,0.951953593074482,564,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0016454324910799,0.957984378126982,73,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00838818367393735,0.961733140341828,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00179501768618438,0.96406282173568,452,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00222278848241333,0.964709712688517,742,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00249242551133379,0.965749249399632,375,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.001847693404686,0.966278553846174,511,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00674847510854762,0.96682903504853,536,pan-cancer
