mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.0186147043403612,0.614895161750126,192,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0178400466667536,0.615026510584823,715,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0378139517438059,0.615191506585049,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0245870629908287,0.615270309677186,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0168051119827121,0.616582461809076,421,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0161361153119225,0.617017825532224,163,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0188030240213032,0.617442252134984,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0173069022767381,0.619447855901877,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0156481021419575,0.622389824070544,723,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0169744252463333,0.623968389618502,586,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.017619374878325,0.624579447052183,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0164228215908224,0.624847316432038,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.034928626906572,0.625997090051956,171,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0267841850124631,0.626361401161431,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0917029465149996,0.627948687469618,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0163116273618347,0.628457795324748,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0177501259640688,0.62853590986563,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.016409565782863,0.629668505484389,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.022529115019091,0.630892099501192,235,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0178339021921988,0.632280803923038,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0153735897575495,0.632850977700575,276,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0174207294099209,0.633692670191852,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0171851320620926,0.633832071206124,418,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0156453809640957,0.63427694003688,473,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0138979955016643,0.634345343911361,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0141788855967102,0.635674816063971,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0159005050751951,0.637196212136125,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0242834551358046,0.63747179526085,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0144061632922602,0.637844744818159,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0150246949990501,0.638847543716103,337,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0177776370634005,0.640445872160328,495,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.016599753135008,0.642495270658142,490,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0173496771797087,0.643112416256447,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0641327316566323,0.643335024112581,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0199105013161336,0.643744604336281,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.021910276159453,0.644703511102505,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0196169960979129,0.645801478819878,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0158931025177411,0.646853054865221,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0209023203722597,0.647183637345599,604,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0243719243199461,0.647636450559428,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0156364891268577,0.64903307921751,31,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.014847967706453,0.649422811065686,553,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0341456229223259,0.651653412233609,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0348469842515927,0.651667070577188,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0168615927816982,0.653643588144949,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166604604176575,0.654797331544859,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.016391214282546,0.655846730815699,482,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0154947338642553,0.657608078432546,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0148781577016343,0.657793820151137,720,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.016119342867237,0.658112751923655,75,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161753494128876,0.661078477602846,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0194967376984904,0.664921715485351,756,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0145485246021938,0.665113810351174,189,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0166938301079647,0.665157119237946,227,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0183569043773899,0.671158537515003,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0305118973702592,0.671720262633927,123,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0215070456077828,0.672480795735332,88,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0192645199038214,0.672647933018115,234,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0165395289508231,0.673393475758631,200,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0594290620443359,0.676574944392399,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0156403603934363,0.680332725661605,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0140346876780872,0.681059663847343,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.015151748293339,0.682088012993141,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0204288277431404,0.683152070937222,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0298949320459937,0.683983977986672,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0431395106009057,0.684184048721368,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0156381489749178,0.684713592316872,102,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0131705360582494,0.687332144615422,496,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0131298916096775,0.688259517153902,455,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0117393473120408,0.690134912077815,190,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0716163846833162,0.691404259643634,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0129422420719349,0.691971030675863,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0118443353375234,0.693723218265492,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0471297955005942,0.694248416880386,131,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0131410978867203,0.695282680043138,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.013221218914384,0.699135534308409,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0126623579583043,0.700336016665495,322,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0142281812697597,0.700618575760928,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0145662386654563,0.702421043503536,638,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0189498094403175,0.702756255020408,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0127670135659214,0.703446062572843,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0115979140571151,0.704115964121913,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0116083798110667,0.704649534912932,354,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.012996461091757,0.706887286910942,280,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0278661093109702,0.706988440545499,144,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0128500104968933,0.709410691190493,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0183043345577624,0.709805498944007,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0119654571526025,0.711746052401618,272,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0125730695450382,0.712579561993315,598,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0135595593866664,0.714284307755776,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0120209386964895,0.714434638020884,400,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0123591433700038,0.715870122759545,380,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0245981668972057,0.715955590249165,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0129568514626665,0.716760752457127,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0214045061437898,0.718714267692162,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0121247027178147,0.719261554773434,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0122550073680354,0.720111962680341,279,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.010085433750038,0.720815446554576,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0123816381085225,0.721114144727274,691,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0122993324560397,0.72206351045884,410,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0112820384740229,0.722589950536409,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0110380796952499,0.724456345835239,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0195598440355965,0.724880299249667,204,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0129531229344649,0.728114466256712,50,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0568254460164509,0.729111181617273,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0178644689851616,0.73219162647151,367,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0644292492871221,0.732546120454566,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.025537349866839,0.732617015232575,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0118748918209401,0.737897713466808,645,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0112181135230663,0.737913227210111,533,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0124982053445584,0.738046765080024,229,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0110890856520003,0.741374253266972,296,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0173003100913022,0.741468473635753,571,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0131934714351529,0.741553669513612,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0101388706686398,0.743271764409031,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0590781494537481,0.746791394974631,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0148186556529174,0.747937572005906,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0109508898189583,0.748180149063973,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00985798624092804,0.748198135637917,82,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0119663082411471,0.749562529088475,145,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.010688286598287,0.750684025343386,66,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0563542854428416,0.75205040283631,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0117316443735665,0.752230216682455,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0114188598365416,0.753297517112125,644,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0114289360772068,0.755809950358403,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0118870368107724,0.75709381449554,293,pan-cancer
mRNA,CCLE,AEW541,AAC,0.013810130913016,0.757882096418426,21,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00976402434702167,0.758132884194673,363,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0110153316569599,0.760457172392107,300,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106680500996855,0.761760744715551,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0150766054518785,0.764199278640872,29,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00831540545815778,0.764935984790558,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0159902479719762,0.770390691058973,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.011138252771661,0.771886103374619,362,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0104427652556212,0.773109552774565,623,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0552062181444726,0.773450866264643,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0087713592772945,0.773751066056461,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00993822846182513,0.775523536786801,41,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0109682240823698,0.775965811059086,158,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0498760562778133,0.777316857487843,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0132559677304217,0.782594305981018,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0103824989873836,0.782735979755921,20,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00948489308680218,0.783242573009244,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0107991870100135,0.783406060697135,681,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0100953336993139,0.784571204617576,449,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00777239610857547,0.788464735413079,39,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0195721831650387,0.788701172267497,459,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0108007783220522,0.788848983545966,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.082208412173042,0.789475726827156,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00884909417378674,0.792018654686083,446,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00919829461980205,0.794894911436132,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0194375645533269,0.79663023179418,390,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00808931337078464,0.797784174539769,260,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00960380433651452,0.798358063294515,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00904364065711851,0.804191877411005,52,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0135317291613129,0.804796494611234,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0139198062325084,0.805843237646725,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00918590864789648,0.806609825481028,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00920004812783082,0.808336711761831,230,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00885783288964976,0.809988520457283,395,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0088710369381675,0.810770506656538,110,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0131183277652172,0.811795871813418,548,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0123122270024091,0.813330266126803,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0119574619959403,0.818139509468818,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00750985137787842,0.819982092924103,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0126687040487251,0.821455022785015,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00783835500681427,0.822153162055825,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00745071337673916,0.822578044930919,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00795103296616582,0.822694621586476,187,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.01212964447714,0.824268115506511,463,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0101095673424821,0.827455143258862,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00813524486591378,0.827835954405426,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00738019970797832,0.829652054895286,386,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00721645224898509,0.829970623028264,521,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00724661886742349,0.830510402966291,444,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0066699802115132,0.830881416008582,374,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00800949639566769,0.831319868231741,540,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00996130532069168,0.832894333150782,754,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00624378798895936,0.832968654380482,339,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00757434203951477,0.835635265593029,8,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00788284218254219,0.837836474644561,113,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00661370175983965,0.837912875228865,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00754842146023006,0.838123682517539,104,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0111684229078273,0.838227756827012,67,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0100148223894864,0.842144369369614,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0142325763913727,0.842481180659479,172,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0063771254837212,0.843953837452554,383,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00651273421802083,0.845329914017258,195,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00670512034994451,0.846444045853351,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.012594693940679,0.849636695039614,236,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00567980527998936,0.850670805170376,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00642196611870332,0.853496560342827,324,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00628251636385802,0.855144202935525,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00572928082197645,0.855529351829388,749,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00682672011704551,0.856820986846725,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00922851694627797,0.858784435326281,162,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.012553466051961,0.859064621486835,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00602268054742609,0.860231527677184,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00618678150338017,0.861069746965287,297,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00585589525171407,0.863814649714841,44,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0285842564152107,0.865306145253878,257,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0120888830027738,0.866327097941497,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00605758329960198,0.870570956438971,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00516054858360392,0.871096801485969,615,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00519147217703429,0.871373400655973,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00467948722349046,0.873325697592837,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00581919932800322,0.873696816840455,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00592366319074891,0.874668538570193,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00580706572150884,0.879553672435638,705,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00505623719747729,0.881690851661982,252,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00510892040531215,0.882041615565238,601,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0165104989877541,0.882881263707164,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00830687049268553,0.883395698673527,97,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00490073049975993,0.885210785703531,713,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00534274382400095,0.886600297010319,389,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00635710201327629,0.890636752264404,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00656790771775593,0.891180200232501,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00438454566250203,0.892546256740857,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00510248717196866,0.894235365969776,452,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00665958533836126,0.895903909839129,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00461226111623425,0.896292865081188,505,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00477732321897802,0.896707156300148,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00485542293226991,0.897677389900884,376,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0039131929940787,0.89831569772051,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00656928003797924,0.898667442715972,580,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0039302245438305,0.89965008575573,332,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00403627825121114,0.903951152626827,673,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0189602397663742,0.903961771891734,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00443102408076709,0.90420022578814,483,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00388854805249937,0.90467057091095,614,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0202167552796588,0.90477753145539,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00382328346138346,0.906242245483391,650,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00425224520655332,0.909133642342509,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00426657055593604,0.909654742062032,611,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00426418380350451,0.910434895261987,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00313570862105441,0.913854079810839,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00409384217275273,0.913933339184758,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00359051211457299,0.916051188082643,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00357790599456345,0.916819381984547,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00374202926889893,0.920918806463465,179,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00696308344174101,0.9235122184573,83,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0030649722268958,0.925636081559914,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00303778727792881,0.927530806783273,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00324611370244801,0.928682806320237,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0029514509574388,0.929206046454071,267,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00325609810324376,0.930117608452236,492,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00296244552877444,0.931170802976676,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0027822075835356,0.931461781546275,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00292997742440401,0.932013260689004,381,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0147595030763989,0.932505347020406,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00415083344047369,0.933648331190057,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00299642439816598,0.934569252603328,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00544292714719636,0.935876614834095,588,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00267661904949374,0.937703227939976,424,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00305914555869568,0.944304109678961,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00267750000289744,0.94490318932857,182,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00771236709353577,0.944919685977709,129,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00252679615602692,0.94513674248808,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00485100308737897,0.946497991796672,68,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00191243011970101,0.948661610956104,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00210861181207647,0.949675838946599,740,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00236701692945535,0.951434574777738,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00211777926982106,0.952398869684385,408,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00214020566393053,0.954872177026155,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00250762418991857,0.955551321950707,461,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00190546456208614,0.955712669449144,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00363913044891982,0.95625922832616,142,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00195200077339896,0.957822318220042,165,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00194282165441707,0.957929444441337,309,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00193489077805971,0.957980712087078,98,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00164161701330422,0.962445845090076,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00296379071249736,0.966916141727274,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00137888806038335,0.967824685637337,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00110578624378277,0.96863058307806,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00174473569710234,0.97492956388464,665,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000750909717760932,0.97955489842599,398,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000912673286056258,0.980561971934579,728,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00119752785171808,0.981043699173917,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000842099588286539,0.981487399540651,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000904899110196666,0.981889302772095,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000847595956887195,0.981889712754886,724,pan-cancer
