mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,-0.0224308496253375,0.539108475435493,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.021720987052744,0.540903668974413,648,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.022799194833007,0.541092513247117,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0211813663422991,0.541678099249667,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0230282738331911,0.542843662028184,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0207143385645797,0.544939162600451,514,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0223789946083929,0.545186322585884,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0322179815586147,0.545495592471851,54,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0306131940386006,0.547072479483194,392,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0198793537874275,0.548862437130315,553,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0233672688383853,0.550110291492275,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182376366381359,0.550943122504275,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0199321124892853,0.551364702661489,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0439184857436972,0.551379847643973,166,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0313834379386244,0.552009086366263,147,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0309278511682567,0.552604984985335,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0199063222158736,0.553921685482844,453,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0206128645282138,0.554604940511464,510,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0295799012809721,0.555040237510229,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0227847821936652,0.556091821457811,652,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0194944990299123,0.557115761655343,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0291511148737878,0.55766407324486,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01913716631257,0.558709059304183,58,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0201641564939146,0.55908422236875,380,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0744249263287066,0.559371505673385,131,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0180365086616021,0.55964901097168,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0678818072280285,0.562248766578991,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0294357845377519,0.563351337864055,88,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0198116246075205,0.566662950265531,547,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0193733764674456,0.570662585541985,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0172960922870668,0.572784386067025,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0221671343572937,0.57493722660359,681,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0408218742823918,0.57500002026529,164,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0181811297130077,0.575822664090364,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198302349013289,0.576498597197755,408,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.027236709074175,0.576817109417679,733,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0404201149133035,0.577164857069204,171,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.02101056990028,0.578477276224446,454,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0213162327459277,0.579040211803956,242,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.017572361190651,0.579957345171965,152,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0395241637459968,0.58076577749418,586,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0190768766018627,0.582518188056323,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0195458112516817,0.583499197545289,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0896811607958443,0.58728174776565,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0189721257227378,0.593143003304016,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0162269081651713,0.593187573173564,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0259418872008219,0.593351976540036,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0188705716818966,0.594430541007187,324,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0192714809120662,0.602705894300066,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0203139004255565,0.604459712800357,573,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0232149548164965,0.606560905654076,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0162001078824826,0.607268951208976,430,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0179611865643642,0.609033218208437,567,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0189805290885057,0.610741065849199,732,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0166675750855828,0.612060674060563,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0167848869306054,0.613113187609167,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0159785972548583,0.613827625023244,371,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0192205362138633,0.614056192130856,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.026009431235158,0.614088905921824,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0189566541371481,0.614142852547202,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.017771135913608,0.614403994856291,537,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0762767947213621,0.615692072529683,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0266531034787824,0.616463618600283,359,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0160935133433117,0.617402005186221,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0192359670746463,0.618493921497193,705,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0178672428869304,0.619620565506435,645,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0173089681046428,0.620347144597804,481,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0166860869754654,0.622389515858496,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0170887879627777,0.628217205862215,586,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0731352467641751,0.630815147302105,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0250555551846774,0.632647355281315,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0628473466956009,0.632988641608976,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0146072679551581,0.633881421849105,298,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.033475767268207,0.634265104138559,128,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0153121657496883,0.635010412682011,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0164624318521803,0.636027315680815,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0171344632652764,0.636183598019741,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0808576752387984,0.638000066340835,600,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0157139676749805,0.639333422670565,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0139415014900198,0.639493182980796,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0164413805261096,0.640926138412385,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0173732356361677,0.641639582190055,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0183522030217189,0.64376288750004,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0156271497581107,0.644113663854727,512,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0152098289293596,0.645226500276035,666,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0248189996167476,0.645469241278761,45,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0159997614270645,0.649448849158512,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0158374873783726,0.650270615299484,722,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0148316249667437,0.650569732180809,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0158856720468927,0.65316113317417,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0149884328300248,0.653824048268677,156,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0193470799926073,0.654037331962938,100,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0152928946692309,0.654665389190313,275,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0139672168360961,0.655376089185756,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0155228049986441,0.656287529223597,618,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0223555634474222,0.658343691249506,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.068183287784182,0.661752358562919,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0234756412138165,0.664660129118674,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0127237892468867,0.666493418393048,688,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.01364491016506,0.667720063104945,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0149982022900313,0.668279089233555,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0154030418602213,0.669613772480827,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0150370964964384,0.6696467805197,488,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0161421290223927,0.671527900730795,184,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0142301692544486,0.675781059702283,425,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0145064248934926,0.675837118972619,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0149069301050321,0.677981764782087,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0772687629769446,0.67969362146243,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0147905544336832,0.682111986154687,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0186879310923508,0.685332915168237,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0214055721790106,0.686098672865541,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0140112684413986,0.686409549667878,410,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0147693108692956,0.689523740304162,321,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0140420520921884,0.689684642195286,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0149316570419907,0.692083116873349,130,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.014410176795225,0.695244658577755,574,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0132310665857145,0.695713434139847,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0206415312115754,0.697959364329772,599,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0131109003448211,0.700586328953069,278,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0144426934396675,0.701744493968889,285,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0689908877181403,0.704785237154378,3,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0512367841715768,0.708027938429444,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136221913716659,0.709306174860469,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0137552425756875,0.710249412242082,594,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0132406298775015,0.714597740214171,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0128416907939474,0.717895765922894,456,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0121017713754654,0.719008651881932,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0497433818506066,0.719365754898155,61,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0166297419791308,0.721689484466802,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0190642985299254,0.728138078571022,168,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0118260593592926,0.729262283312222,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0160720077287788,0.729343482055257,302,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0188789684980798,0.7303480507281,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0148428172243025,0.730404439818126,737,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0120951564399138,0.731041767087019,177,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0178851336923142,0.731394848704756,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0128669879011374,0.732605418674875,95,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0173382773273126,0.733536186285801,10,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0122983322715498,0.734298320200154,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110167810528695,0.735602457442552,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0103864508433489,0.740291686988912,266,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0151964396281326,0.74632545637524,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0438007139037492,0.746449582811839,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.103500588596289,0.748894666535913,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0113133197687432,0.75254784128021,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0102011652088443,0.756276046988307,365,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00997961854375426,0.757702178392662,615,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0169652724181502,0.758547140217624,375,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00996655036637046,0.75876321155121,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0102990011035378,0.759031458348316,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0113416917583942,0.760250683471936,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0388412885876426,0.760529472801434,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.014013988249432,0.76061748074989,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0135837472877401,0.761623332370229,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0110202078084869,0.765093783219942,395,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0105471951462076,0.769568217497429,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0110061247842258,0.770984483542161,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00908935791329046,0.771316060660111,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0108142011429532,0.772620245459186,667,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0140251349436808,0.773116058877879,29,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0392830477978675,0.774140775379301,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00950111027689131,0.776049970831647,757,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.011708786726279,0.776258633409636,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0145306698397687,0.777572550540047,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0103831545574871,0.778732224336202,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0136039914347495,0.7792763072738,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0100316204022431,0.780530309800836,141,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0105200285246158,0.780588465197078,366,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00824522727514661,0.782394420330085,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0102527749735133,0.786124569961462,181,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0150008387449633,0.788470814368712,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00992125757271034,0.790106130831509,566,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00894879807011163,0.790417029481824,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00975814664089169,0.792668577511727,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00928640598515935,0.793238996419058,13,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00885522369305511,0.795989269332212,521,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00864443124710173,0.79647627679965,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00877816051185213,0.797902934088497,608,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00911944510421536,0.800213320596087,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.043245556959335,0.801783428352642,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00887247446838351,0.802540864849937,407,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00856159719307251,0.804697397133408,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00847477225860261,0.804903500945417,621,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00795481184480475,0.805784803156768,723,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0085646595679388,0.806105242193779,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0112390634230893,0.806234215825192,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0090589221878251,0.80663290215868,426,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00796376560265581,0.807254710701869,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0109288154237035,0.808000707672863,393,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0122130510859787,0.80837890302757,603,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00804749800205345,0.809014743636201,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00765346634599329,0.810628600575934,562,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00783997913499374,0.814882315701014,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00877932344768788,0.815742899869767,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00698591386704791,0.820182807794215,354,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0398702357076647,0.828657034754802,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00739382150664871,0.82925568631082,66,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00669777180167474,0.829733849543258,402,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00658883527090166,0.83134252596458,33,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00789026012235548,0.83281278590597,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00745928174278819,0.834137552058116,597,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00757919385915588,0.834773276230421,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00728615717498248,0.835003345794321,138,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00690541449639133,0.838627834959864,384,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0123386131156224,0.839282627848465,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00731600613418728,0.842002767922939,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0075318309152213,0.843488026565757,572,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00747105568220392,0.845310576543701,552,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00908884267169329,0.84654201906478,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00878255399577971,0.846661926690312,564,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0131332909280745,0.847649615314527,588,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00596910552779635,0.851937021011773,363,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00630633917025407,0.854545888944687,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00817384766528391,0.85512739891248,692,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00700398655880789,0.856090945911561,452,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00583333823960052,0.856921038735257,676,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0067614155118383,0.857516606353535,389,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00656799526484679,0.858004361455403,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00658227194342726,0.858574291615486,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00884750650076178,0.859013439684514,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00668497905098593,0.861146579579787,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00644819163695155,0.861589303742774,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00911304024494864,0.861743294477008,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00590449971512866,0.862289647488651,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00569396941742207,0.864272912741507,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.027382584492898,0.865033393279604,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00586008965669229,0.866547381141933,284,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00540782649341081,0.867555550247298,270,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00611014136625477,0.869547787349071,675,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00757754264315315,0.871772836652487,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00554360922342569,0.872585987695273,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00757565890357253,0.874884829291787,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00566000722449394,0.874903339980526,719,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00799279450976597,0.875433201131354,643,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00536259462868821,0.875798991248672,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00543570799762635,0.87746190268018,624,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00932420913822863,0.878152182824045,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00788825487630246,0.879757358368341,121,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00716813582660654,0.887763220979787,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00526331465694447,0.890478090387853,495,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00935538588719398,0.892904552645683,111,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00658379552688861,0.89399232681878,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0094000550963278,0.902288707400108,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00446957802961215,0.905092694751044,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00578914333321816,0.90824601296786,99,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00484138880610914,0.91156927946413,433,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00416222573528535,0.912285787296129,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00573387712657079,0.913053075541114,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00564069357290705,0.913262795392594,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00359446678109037,0.917283533961778,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00327409218521424,0.919203422348703,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00374073604517933,0.919518686603998,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00335673927314442,0.921106265465979,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00556240294575011,0.921326401274065,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00378707301852679,0.922725414750376,442,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00327623536154982,0.922905306331815,350,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00708927157094238,0.922939627263442,641,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00360989466311801,0.923539488003908,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00327654453750786,0.923675998796758,462,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00321112127100213,0.927302903532207,312,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00370036678737461,0.930154491678652,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00307278086508063,0.932063279499566,169,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00302528147964884,0.934345086647445,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00432372116138039,0.935410802555029,67,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00234785482882882,0.940336587054168,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00222655158319665,0.940789925321097,437,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00240684116539686,0.941049030080034,228,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00285107693805429,0.941288870855693,227,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00291696737665228,0.943422399462174,439,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00256978399479615,0.943626398071177,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00250462603323655,0.946975800032995,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00206519388528033,0.947432490624699,27,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00256727864464724,0.947604868019842,182,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00289087594924758,0.947646312662903,461,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00330443436752606,0.947889534159648,11,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00207415896100424,0.94983361469638,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00205571263055039,0.951366165282322,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00221344121910342,0.953312972813459,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00218874348294221,0.954414053927646,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00169369369283018,0.954498069181621,339,pan-cancer
