mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0296154126322712,0.672765835978446,164,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0151694644149002,0.673742283951694,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0145965853682939,0.674542549970177,319,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0142464921104077,0.675171364851855,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0151600635159392,0.675312034866577,710,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.013440348177858,0.675531256987507,596,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0215097832060343,0.675957551853529,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.015412795936076,0.676704345157524,285,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0124231546782109,0.676786736772053,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0139842413335335,0.676902693915915,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.013476648913207,0.679038533313128,542,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0199650855562653,0.679639551459849,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0721154273103464,0.681370294461972,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0127885929797506,0.681874433301577,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0141175379150217,0.681883361278444,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0135816691413132,0.682267019048922,476,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0264750034205692,0.682394624111526,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0149106556603602,0.683623047363275,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0309574238015001,0.684820481624352,390,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0147114316590717,0.685423231120785,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0132855471565241,0.689168823878782,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0145358975943065,0.689340575815518,165,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0127976556825391,0.689667604025977,226,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0528542354275441,0.689782342254961,691,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0128130023381368,0.690152452007697,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0129931383553792,0.690292011754548,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0279049176176592,0.690353761594266,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0123319205137053,0.691839987073522,260,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0137748111746692,0.694223974266486,505,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0127990313228333,0.699789329714605,726,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0140424992878145,0.700413149066823,110,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0132327396597556,0.700678651540214,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0141467027344091,0.701095223490057,80,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0121830701471781,0.701288352322236,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0263900150029053,0.701515427581358,305,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0111470771793639,0.702942429567814,702,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0129100116587484,0.706037695439364,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0190480984698842,0.707786340751678,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0124277003817238,0.708168417180718,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0140589110966177,0.709230935005173,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0263611813171033,0.710560515477116,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.044289886979519,0.710773331192825,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0124515375518106,0.710971650347535,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0126325839022503,0.712210896480941,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0127034016683616,0.712575246069313,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0108350168768801,0.713241403360746,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0135176617606901,0.715122408760692,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0130824503402569,0.715362011396221,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0109813223756326,0.716284152727158,609,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0589381548135157,0.716335374085128,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0132627107386533,0.718230085307259,741,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0129426906195189,0.721438554422975,482,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.012489072953338,0.722136137424591,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0109670257282696,0.723151752423663,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0125134869782165,0.723580868739789,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0132052102224572,0.723859319359679,646,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0103245780830541,0.72527072233547,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0109086333400681,0.728820886402776,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0124424546464516,0.728940066500754,193,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0114755205800931,0.729805072830657,508,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0116974147198346,0.730819029300827,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0127876783187265,0.732195376028684,65,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0125938572350771,0.733082047511565,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0237627535362387,0.733535127115571,171,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0145187232754553,0.733818555626766,15,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0123253481680382,0.735118173599453,492,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0126205696226555,0.735557895270597,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0122834802403209,0.736090373108965,357,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0116225613449575,0.736554280773409,342,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0123482256724767,0.737054175026799,146,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0593662322959953,0.738895934424127,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0173512857338954,0.739195910505218,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0119974957836844,0.73928566265376,120,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0121181406023198,0.739483656312048,451,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.011636118227492,0.739690374844295,311,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0113751398519535,0.739756573480442,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0122877859594753,0.739833358070907,611,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0144048816901098,0.739961598796645,433,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0104666090074205,0.741516431830788,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.010428684586697,0.742324562859468,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0104377524476902,0.742626879712062,383,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.012090941024459,0.744049915409416,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0103012490549429,0.744369892609512,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0121425302919342,0.744912493342345,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0150581658969965,0.745599733464943,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0101972432866609,0.746145629720265,209,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0109619185159345,0.748275100483683,560,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0106759294033922,0.748559226500951,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0119335745676465,0.749133309081259,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0112725933426127,0.750632098509681,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0117640621556809,0.750722827925412,454,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0155977510429769,0.751013159588197,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0108887105216963,0.752202715709134,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0108069670960313,0.752362508818216,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00983217145303929,0.754762483420234,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00841452912969255,0.754816642559681,264,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0105631036223293,0.754899259850477,423,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0122319858684176,0.756682489225441,103,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00935187297854219,0.759415272242958,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0120491974365876,0.763649320602377,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00972761864612955,0.766080853523224,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.010998103454932,0.76613887088336,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0105816532028312,0.768332835696547,52,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.009265585779193,0.770054567304916,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00946591170019865,0.770169927002168,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0148067340780388,0.774417889672113,121,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0105003917762948,0.775073687042047,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00969347615138101,0.779155108853088,497,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00989941089266694,0.781237149219169,125,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00945350721316716,0.781316828793321,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0102041453606362,0.781469088727972,199,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0136241916141717,0.784071236219846,643,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0503204990412839,0.785101487861093,533,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00902666441631208,0.785479390268082,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00897283908066809,0.785825296328042,740,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0113456046489337,0.786149949017441,589,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0100061557474192,0.7863458213717,389,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00850192436571038,0.789152064160167,272,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00873435029717287,0.792372470184452,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0110921750111902,0.792657016482621,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00837470791408405,0.792910651959626,368,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0130059843657692,0.79339527633188,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00840561783736373,0.793405362301054,212,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.044588221184073,0.793764099741041,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00826963410478306,0.793991911701442,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00845458751169043,0.794784016183805,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00915523966567144,0.796682793985983,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0140055490435489,0.797171517995886,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0120871499685597,0.798416514158473,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00890697372970497,0.798781173018807,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00948532343789626,0.799091946401719,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00775466081733271,0.80014911689029,570,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0280564544253277,0.801205447103234,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0128243666462062,0.804148728012423,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0104476353896006,0.80644191958382,100,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0079842377765823,0.810103583981902,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00802024999671272,0.811005672191901,19,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00917200262382113,0.81126074318956,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0168423909989735,0.812241864111753,166,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0107333991087758,0.814163288638085,585,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00891965150806975,0.816072053664255,652,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0102257516865972,0.816349651526123,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0383950120840729,0.817992607699766,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0118888785192597,0.81904822585549,210,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00735632402596049,0.820154665080519,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0107396300918407,0.820286523374774,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0101323127141537,0.820730155496575,12,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.012282398528852,0.820964184621201,139,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0079045258311142,0.823413069074084,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00793230155334602,0.827149876179174,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00827283470833943,0.827564425385051,352,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00993006076915721,0.828932805820445,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00822575925989072,0.829439756649406,182,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00623838397474771,0.82987150524904,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00756532156280828,0.830538089960988,595,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0126898650588594,0.830766016104824,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00950982292502627,0.832240002949771,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00742290626396159,0.8323214147433,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00662314636277815,0.833282241443366,63,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0069638189677766,0.835003220747079,296,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00735743244509987,0.835045478527633,112,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0106841977157735,0.836941092752231,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00729011574538942,0.83827418986348,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00638622706815307,0.839491453185797,670,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0237569398548638,0.840402203369984,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00561158388228488,0.840987268800612,577,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.033317678212549,0.842997079095863,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0140867352374689,0.844607195242416,126,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00602536384427576,0.844853124278084,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00682201810964162,0.849353210689813,18,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00847449676830923,0.850775525264356,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00700142449449664,0.851612832662937,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0104647811909046,0.851748170676555,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00934240149957799,0.851978249713057,254,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0067328032506501,0.852403961730038,244,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00607277098665859,0.852611653420762,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00625818249684628,0.857260011687465,351,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0300755116839895,0.858417828646178,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00551156288631682,0.859337063266336,371,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00664691774625238,0.860743825493796,102,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00565101150346966,0.864463089559911,5,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00856207124226947,0.864487757935203,261,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00619141447249297,0.864893763575179,192,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00533798560750231,0.866033459107355,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00509758405252186,0.868213366065107,27,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00573824146825418,0.868525717441328,13,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00695264231857352,0.873063626354902,692,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00525217755197738,0.874375309575115,385,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0285870168380209,0.874632037056133,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00554958607554501,0.878784048345966,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00561789417570017,0.879086614768503,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00578057790538819,0.879151401478563,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0069077161172045,0.879711783605053,150,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00460386272584933,0.880453847969023,224,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00503403745025106,0.880592971392219,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00520029700660379,0.881537806209559,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00443786864892221,0.88284426961124,1,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00468501500615487,0.884069265393711,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00506793263885527,0.886102528318402,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0050843183454683,0.887994430258685,300,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0723337320195432,0.889487958319105,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00491682789004588,0.890802252634607,299,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00964379629080275,0.891070617365105,161,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00422752399791673,0.892326936906782,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00486354654113312,0.893034087921126,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00480592363369055,0.897108388828765,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00900416150240392,0.897533488613359,160,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00439638271127642,0.898278895004798,280,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00415785816098224,0.901592152614323,380,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0196237578728274,0.902168557263648,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00445426424380466,0.90336090859463,549,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00610577494196657,0.903466460482824,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00434380892256624,0.904301319468335,336,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0040177830521701,0.90450918755517,739,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00381300999350999,0.904549498816916,276,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0081930293116668,0.906878062061973,172,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00537165184236661,0.90769482187347,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00382249735698749,0.908629648064858,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00482646799705446,0.909272194168187,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00808384830057124,0.90931698821954,295,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00406185703755509,0.909443146687195,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00360039679526855,0.913521923347633,502,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00378404009289895,0.91538770271062,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00365922031099648,0.918491215316228,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00456980311163926,0.919436568502128,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00321148348496622,0.921940866377399,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00318538219026966,0.924738667620356,81,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00359671065480962,0.924857714894454,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00312258273765819,0.926363427970215,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00312745795010989,0.927097701863267,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00293512059416406,0.927617212101852,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00265217189834901,0.93012403412381,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00287221129386459,0.930724201675369,243,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00306393192082208,0.930956806694687,281,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00294244944481702,0.930980778097954,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00281851352636315,0.932045073374092,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00256407179403741,0.933204401473951,155,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0143861308336481,0.933795263824365,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00432365426544663,0.934790598530619,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0114166721035518,0.9368947817233,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00269272655568518,0.93690141940124,180,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0028665004596659,0.9374362271034,117,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0130866639541651,0.939697569248484,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00341792457183056,0.940148085780913,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00244246263471797,0.940996132780205,453,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00231091109252798,0.941889465597281,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00264598946471699,0.943328560662217,184,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0102803117508721,0.948824581501461,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00215368995492252,0.949997086236416,41,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00294733115208607,0.95623753768181,375,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00285351049194006,0.958330297898226,78,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00176759161438245,0.95849504678698,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00168837438074379,0.958835263871332,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00173314712889666,0.959407236656003,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00178785101818262,0.959517930199123,169,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00214239339010325,0.960838779243936,461,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00358762783061838,0.960888306911581,132,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00176982924232525,0.961101032398958,426,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00209472825825222,0.962923906728239,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00154888115407566,0.963505607497021,465,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00168159854429749,0.963887507186524,635,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00158191184487774,0.963920850547465,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00143822556847385,0.964401383672915,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00122705354942847,0.964801228540166,265,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00651054331072181,0.965690448766765,255,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00133063388470736,0.965796494203218,338,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00129526763629996,0.966511349977019,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0011551740737756,0.968193526719967,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00152740423009302,0.96828991856341,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00146418932420224,0.968402219533137,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00189239430812832,0.969315777316757,277,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00138337645224007,0.969337394816495,647,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00591810863068652,0.97390816847829,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00114670175453547,0.974697067434196,98,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00210901383373283,0.974967135461121,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000915237132898887,0.978018573469065,551,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000840642838171705,0.978671795396667,335,pan-cancer
