mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0183382313790727,0.611576950383129,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0227463154477331,0.612027348949102,15,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0289478397062781,0.612112905405475,320,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0281347660980533,0.613217482232416,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0187736191741147,0.61796400827035,566,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0155215765646838,0.618870394699295,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0354691182125856,0.622253625248061,83,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0262779582822885,0.62231792229728,49,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017064353769458,0.630208648205623,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0168572538323288,0.631602142946613,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0186832927080422,0.632342150263219,406,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0157811855074129,0.633892089102056,455,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0355334652241493,0.636186722639786,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0147417799033419,0.639059722069507,133,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0206163554389494,0.640705546338759,334,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0151152510291371,0.640750186982272,157,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0166518169808402,0.641542723731161,622,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0332403977328166,0.642478259512876,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0262298092084708,0.643789796703514,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0141434372117676,0.644291018745374,391,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0174579835437544,0.644676266244246,728,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0132512131659872,0.645249420641091,577,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0135188810152478,0.646551781809959,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0176422112778531,0.646827437763672,208,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0153837669852825,0.646832826382854,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0331029836808222,0.649169892578293,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0158988423081504,0.650364129191694,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0148898759709202,0.65346304636713,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0157999211896287,0.654520095527173,466,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0141243176935945,0.656950399073278,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156241197355597,0.658046222322598,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0165180009674359,0.659185065868823,587,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142824065463873,0.663878134836135,223,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0157475759780121,0.66508830653115,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0311906865171161,0.67026437572334,134,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0157067832574114,0.671783961306558,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0297656730104217,0.674576445910766,171,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0151082774052025,0.679913198156564,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0149960465008209,0.683267841629499,149,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0207484171250853,0.683805915475762,261,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0124443160084988,0.683843689492739,411,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0156689716474732,0.685105002534907,638,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0151895391710232,0.686395441260212,758,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0147981586046817,0.68685834372982,628,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0129758329542087,0.687639063165501,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0191778723882838,0.688464854335823,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0151739189114302,0.689743518977295,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.013638188617804,0.689848215766441,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0143959378672483,0.690594119174212,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0133529351042151,0.692675367303716,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0148165345800452,0.692722646146192,451,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0129883867507282,0.695086734556026,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0123534063205542,0.695436348242308,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0126250813304531,0.696363389760468,743,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.014638779835269,0.696963066986684,449,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0136678186328078,0.702570252844743,547,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0132478362420491,0.704849064887033,397,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0141973989224643,0.704949494734619,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.019076995559083,0.706686188403442,254,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0118583584750651,0.707369994697337,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0133009445441914,0.707515462124393,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0210527043658852,0.709782137005733,88,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0135149583641092,0.711264180873199,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0132030205580985,0.711684613562174,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0127569666708573,0.720052386364747,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0131584047075322,0.720791964810228,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0159597712189605,0.72139273476365,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0136332246000899,0.721564795083026,673,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.017851575736516,0.721677926463828,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.012736993326421,0.726788980816737,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0249336496224173,0.727112843002008,151,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0126442180378907,0.729416077040513,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0125887037687691,0.730618295021179,112,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0207152054669296,0.731544882497802,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162832410953214,0.733154833910996,370,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0124582721672843,0.733474598245365,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0241667932389988,0.73485138569598,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0154197204330852,0.7379698711616,527,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0115546339597764,0.73820505170536,252,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0142715573719148,0.738232673924037,356,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0154576574482465,0.739087433663582,326,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.011881023625464,0.739182319822819,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.011314673617901,0.739483988256768,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0123304879665083,0.740870570227682,135,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0114168426828442,0.74272088169812,90,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0124086077609774,0.743067710250221,116,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0118422090880387,0.743246633480775,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0123298603632849,0.745004267979645,199,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0115351017728533,0.745039765451981,608,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0121420645385219,0.745569895082985,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0156054829046911,0.746655136461308,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0112774664058062,0.747291441868448,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0107843396706906,0.750132720162074,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0110346461642075,0.750491239138123,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0119225951949498,0.753691727297104,611,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00965176549940819,0.753824479606067,245,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0102942529813877,0.757868739613659,615,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0119807045388769,0.758984183880896,102,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0111749751599429,0.759358888100187,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0147039265003868,0.760332574181021,349,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0109276903534877,0.761314170689376,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0103790989462084,0.763055269595607,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0118296990915967,0.764282483139919,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0106277059035845,0.764670771628204,350,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0103015889488283,0.769792155607232,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0102223821543734,0.77568220278191,296,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0107048227198643,0.775684840857723,492,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0106406806751713,0.776240348145446,244,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0101970948295374,0.777593419387195,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0104613880365725,0.778873200065526,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00983310255653929,0.779980000313685,720,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00996981373444241,0.781000249541903,598,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00941368960235238,0.783154738070358,619,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00935080886872505,0.783299551260215,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00850472342688816,0.788423701334652,565,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00817242465790111,0.790761742968815,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00948644562391172,0.7921857427162,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0131383300896798,0.793009067632872,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00871615423896301,0.793199115726632,213,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0130958888179225,0.793883930670047,742,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00965492095770539,0.794017545750285,18,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00917134946954568,0.794984811593788,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00955540124465554,0.796831470686183,405,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0147279144290864,0.797355386229798,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00962153243578037,0.797878505937548,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0102484997420752,0.799779410371895,109,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0139116464410743,0.800033944665639,210,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0132129629094217,0.801216035469932,754,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00745493930228732,0.802099714600334,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0120603358393198,0.803313516477355,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0175690330860516,0.805694596267864,123,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0082146146399885,0.806001860338528,504,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00880859839361738,0.813049475219333,413,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0074922664812646,0.813272777777651,583,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0130106544679845,0.814126433380605,685,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00882518814175892,0.815580278783526,549,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00756048529436193,0.818485749618278,467,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00814087771080947,0.818689989847793,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00684302562039294,0.818914167017369,198,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0121878809645246,0.823414653386103,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00779062675747512,0.823718274448382,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00940981843297526,0.824158255223976,439,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00783124904689639,0.824515052793125,189,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.070991851247485,0.826462169934888,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00750075969445348,0.827071894484334,7,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00770064036732368,0.828248947414053,48,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0071244210640769,0.828310997664944,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00800769994888121,0.830370585782063,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00761723331802625,0.830936784120827,380,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00776117098888114,0.831659777708431,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00694041133107147,0.833386856822636,25,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00770829483224047,0.834654038414025,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00786567386204404,0.834842293966942,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0147728693298936,0.835522355534974,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00767165571482343,0.835793608352861,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0626934711282986,0.83877053651015,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00784991410648384,0.839589875456276,552,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00734303093940228,0.843233715430645,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00767932235725308,0.843847466112618,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00681004807457685,0.849112262782258,533,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00657555141020547,0.851975709466288,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00683284215070977,0.852021698114277,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00687001502474368,0.854066390400013,43,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00887145567828505,0.855196546255568,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00680502915020209,0.856374245821225,559,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00638826910212188,0.85704756742522,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00668115034471919,0.857109370594872,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00737002256327535,0.857476459716014,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00711872152557999,0.858786243429962,681,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00640544253005383,0.859253862426541,396,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0067445450787174,0.862502363437882,154,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00665672438886137,0.865770783858898,113,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00563138529202691,0.866570794668998,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00886869583349126,0.867416400183106,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00755153786239131,0.869328657637577,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00530310707054162,0.870443942740791,209,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00573676410472249,0.870477244359085,701,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00575693024554777,0.871162469486116,416,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00575750997577676,0.871490998948215,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0069950474099984,0.871587513662909,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00909526236080443,0.8726234781488,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00607889313467069,0.872937715740252,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00863769042920678,0.874411805430308,67,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0195694160085616,0.874565859024098,656,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0104694807300662,0.874802930922694,588,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00556796712943074,0.875391948308026,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00806835603544625,0.878358074705461,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00783871861835221,0.879645101718725,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00481660411204432,0.881430830905748,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00543121225842549,0.882113796364791,281,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00515533429619991,0.882720462356036,404,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00491356379186408,0.886149960081751,512,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00698365866770682,0.889110396500474,277,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00490624014550144,0.893462313147874,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00479405183288721,0.89591901017072,194,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00475730024299333,0.902364488035521,8,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00393345317009764,0.903241833419205,753,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00421284657587845,0.903283713581544,81,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00422986714848682,0.903483523174214,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00553043715992011,0.905422242434686,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00569583588658965,0.90667686382828,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00442395165295869,0.907441663993324,724,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00402207335642517,0.908887557313515,673,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00386775708807576,0.912902467650855,662,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0088071037441306,0.914033066412245,108,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00426062395609635,0.915051591855599,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00376433700194109,0.915368897898283,284,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00377456401861736,0.917519366922324,197,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00577523455772946,0.917894983327653,218,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00346265522781713,0.919226843535878,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00358968279642553,0.920909329769752,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00317860958923914,0.928172011170537,278,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00300425326729354,0.939014793689952,182,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00248262599218293,0.941200483869591,670,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00270016815238632,0.943597105904421,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00244154988100018,0.94448301569803,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00247408241186606,0.945968993204784,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00235411331970005,0.946113970969594,246,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00259252413997367,0.946150862594445,642,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00213623938796913,0.946920954149737,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00214196041466402,0.94727325617445,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00341372519027814,0.951078666256124,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00270056686928951,0.952178862708179,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00220394447888947,0.95406116092924,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0020095665205753,0.955269369402095,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00203428836714915,0.957709987821659,65,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00194880991515486,0.959052653899714,288,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00174924072721918,0.959690686921681,757,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00184170268185592,0.960495822449368,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00169018260105042,0.963395090192461,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00142274277100587,0.96917285477306,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00127928949537622,0.97098101211801,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00110911543423424,0.974157721873271,37,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00167680874202085,0.974447106528603,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00220350078166753,0.975639561516988,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0010805176217174,0.977267599881002,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00107209401745678,0.977631040871735,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00101146604025253,0.978008474856098,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000973720534740792,0.978417875296141,563,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00140861682622809,0.980171690046516,217,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000814691031453612,0.98190324272502,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000925135353591167,0.981973409980166,148,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000744328766264251,0.98389515151917,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000947010740674625,0.986095872135628,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000390255838627396,0.989822794857876,688,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000332159667069807,0.992766855799438,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000353346141526122,0.992860864001429,573,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000101164923375789,0.997506147456074,82,pan-cancer
mRNA,CTRPv2,barasertib,AAC,8.19186949546856e-05,0.997992966025457,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-8.25344853830736e-05,0.998222751676802,193,pan-cancer
