mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,0.0196102453835788,0.604953877492703,89,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0171465306058675,0.605184740173252,577,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213560000185463,0.608575143749623,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0192960946363014,0.613666154941417,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0225093012728215,0.615682804227172,376,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0955569480320931,0.616106697048821,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0217548270383866,0.616330543840632,672,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0260680895926219,0.618223442958971,669,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0263676949730216,0.618450921156529,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0182339874503658,0.618625669483841,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0216324236287251,0.618722944078992,116,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0213455566349284,0.620370897578968,587,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0263681389835157,0.622149900945592,21,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.016785088391709,0.622837751173936,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0214631295938652,0.626902729286409,145,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0191946282173788,0.62827229475743,372,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0235244033954523,0.630131975308857,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0293614526189454,0.630241179044226,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0204898406207895,0.632717175441794,482,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0175957838042603,0.633382495235299,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0170351198762417,0.635998782979733,155,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.021086740839621,0.636457502546739,607,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0323144716382186,0.636607626199919,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.017625975911104,0.637255668943007,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0197274483149985,0.642127601096114,107,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0177715045985489,0.64288971111683,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0273049575510896,0.642999856268875,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0183652280714671,0.644190970939226,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0196899469396638,0.644651403450366,566,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0186786902361173,0.645005070107413,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0199494922839098,0.646341733440794,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0168635215716941,0.646689658879858,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0186664405974211,0.650274288380362,407,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0295515269442266,0.650953307835145,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0173018212316905,0.651703105641222,744,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0172304288464034,0.651944402815884,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.026352441979432,0.656129748445859,603,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0231840855846656,0.658475557506265,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0177073620998093,0.659286370255675,478,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0199248148478358,0.659951505982729,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.028881586487247,0.663761909979024,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0160561708572527,0.666001054535307,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0173654082730753,0.666465579222054,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0176237392881062,0.668350458447201,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0256194694327299,0.668574689319588,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0349762024072629,0.668847399050757,83,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0167287467650595,0.669631418966929,90,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0152473759982978,0.672317234366224,251,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0182830006759651,0.672481861594572,321,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0192872270982062,0.674732492890886,442,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0146697685651201,0.675755878935362,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0161574379461756,0.677523540101542,504,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0240967978159908,0.677979508668328,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0158568302753184,0.678073870923358,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.015567471544635,0.678237044628077,696,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0207789717069397,0.681925749721783,681,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0171850642155691,0.683703956221906,263,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0155180136174705,0.685837978836216,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0165585996328701,0.686559230993868,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0172761017747592,0.686713486448824,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0181834012184805,0.686976930082365,201,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0271879025914432,0.687008433608651,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0170922010186139,0.688063022768757,426,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0159551226182792,0.689921482363555,608,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0154710641283685,0.690379235095479,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0142299846287187,0.690660510906897,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0152920484443498,0.694475121377177,476,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.120558552969895,0.694823592187124,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0127951203524668,0.69635802153063,265,pan-cancer
mRNA,CTRPv2,968,AAC,0.033168630016681,0.696846030258129,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155110931215075,0.697117421826861,249,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0235668077478737,0.698567678647656,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166620259140966,0.699553351016649,86,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0158215254722759,0.702132745338986,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.016378803925228,0.703211764281926,80,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0819352484482981,0.703405238018254,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0312397154269079,0.703557638365489,151,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0155279581618862,0.705162007250497,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0137081840656727,0.705249507625082,401,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0158031641597581,0.705460113645246,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.014087831618787,0.706422144666742,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0173770553985108,0.706713061427003,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0164208550181494,0.707440817111293,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.013770669064161,0.707467172351827,412,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0158780871198822,0.707553056429534,629,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0163011498682937,0.711097206680905,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.025713655465948,0.711782584419525,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0219629478359311,0.713219246879034,234,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.015180987124821,0.714241640262138,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0151682364147127,0.714442563981351,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0148245089542169,0.716487815291494,519,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0122908576349589,0.717829972747954,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0149664283968033,0.72050463062106,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0148001769573001,0.725189774046647,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0126051852420579,0.725688241262275,266,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0638562526200634,0.726143775567972,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0123209800147087,0.726671706527121,34,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0218492136394654,0.727224180534201,399,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0145067105982789,0.728316470690877,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0137399703657471,0.728926307874298,81,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0157596638633321,0.729072508338899,573,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0140689956025838,0.730118834454434,138,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0146153758545596,0.730169462610722,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0150075700042767,0.732038855149205,179,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0142720727356866,0.734779255311455,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0149265318490011,0.736392819759805,154,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0175299712901095,0.73666588989321,12,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0138206350661609,0.738675904957785,456,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0208619526400816,0.740090544798071,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.01580955591511,0.74020298238825,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0146079993647801,0.741736191349124,184,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0138206863915869,0.747262584107589,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0112852933160788,0.75034382149049,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0129659101964946,0.750446940234677,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.014950595960614,0.750963995192171,103,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0116585546439646,0.753467892748761,432,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0119694629125157,0.758925359876158,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0168201305302331,0.759679779056847,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0121145501597416,0.760055412183447,403,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0532566536843273,0.76019242889599,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0118958427442662,0.762341612042135,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0120866569988272,0.762777064669005,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0130220172426688,0.763512487250486,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0202206722175665,0.76637588511031,359,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0167228300242081,0.766589882833985,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0180227883236338,0.766605585101788,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0126103306911624,0.767525912798259,98,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0608571238224941,0.772507078459179,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0104560514925798,0.772667706409347,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0122389175553439,0.772807059706504,311,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0124206135306055,0.773323863358427,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0124463605246969,0.7741225102865,229,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0115899235394233,0.774133985422535,662,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0112824124212077,0.775348375471821,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0113470280801689,0.775774128225726,693,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0102215475550104,0.777173171368104,518,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0445691728680948,0.780628941649414,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.010582616104373,0.782295395339132,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0114256906229644,0.783623923697384,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.01094155467184,0.784000166726237,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0212151058390034,0.787424879944749,487,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0105208350984706,0.787436947048566,322,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0189110756620023,0.789022867293535,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0226787561934196,0.790366004755926,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0207418957581042,0.791165473719439,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0238853030978556,0.791291591697385,172,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0148201119047947,0.793223114534278,747,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00981780422155951,0.794267823340024,723,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00932908993263248,0.794291303658648,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0361567790121486,0.794554348133273,61,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.010251870544374,0.800706962325622,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00913753776468417,0.800984066113838,363,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00990959211814976,0.801362800384689,307,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0210655573491881,0.802026289329818,161,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0195653455062178,0.806888783917954,111,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00874880923770588,0.808102108001758,556,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0431675691163464,0.808317067608351,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00994053579853617,0.809192705236063,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0100832528338435,0.809975869830455,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00938756861445918,0.810630389355877,385,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0192967440309476,0.810994413033214,171,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0138014763300901,0.811280710007178,742,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0208157796371531,0.811539597054015,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0104443518956458,0.811913029171451,178,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00976004150207588,0.811938620003902,632,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0100468501095713,0.815002840326556,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0126577584815384,0.815420559243967,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00839065635121963,0.818438372739713,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0369110314542522,0.820748524635209,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00836763593692668,0.824466410289399,25,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00906865640430678,0.827085836453143,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00899654757582005,0.828606419784072,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00911020639081584,0.828633128758284,112,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0458745618981481,0.829589839619626,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00917520019108527,0.829659456075371,309,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0137892335894435,0.83036414614717,233,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00860085789262374,0.830578643997156,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0396436716476908,0.832743348824133,76,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00766157036506423,0.833063810830365,82,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00831358395473436,0.833681722614567,425,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0128380281092857,0.83416139869331,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0120497255150861,0.837714859202288,665,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0363649576543958,0.838297247902703,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00791117025158419,0.840855417622429,551,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0394090477219964,0.842456802612116,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00883284479003206,0.843401589912356,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0127663863325134,0.845701359591039,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00799458824116603,0.846292807158489,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00993238207859874,0.849367972224568,393,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0076973632846212,0.851624186009204,477,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00798806330070907,0.854142736679091,50,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00690817549770524,0.854298483254924,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.010153233851491,0.855069657409684,349,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00719453561372994,0.856718578737043,296,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00709224677522696,0.856959698989619,364,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00706977462096684,0.858472097733147,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00643802219555177,0.859023630338009,402,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00724332161577613,0.859210424814739,319,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0326877312409197,0.86140556049113,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00729226515211961,0.863888350133002,288,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00703699569136384,0.866943705645611,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00672619874670017,0.867573450021193,51,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00677992431662294,0.872061328193081,60,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00616447558774041,0.873653511899144,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00634593861773625,0.874387710159584,739,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00609583594075329,0.878282881951827,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00623642237466755,0.878692091470247,601,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00590349235353192,0.881542383250743,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00591704969904762,0.881652847242689,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00520168525605671,0.882462367079457,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00524726828396985,0.883172559050119,338,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00623701400394234,0.885119127034842,728,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00625566643387113,0.885298205795767,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00627317819189478,0.885482936070497,70,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00826703181136886,0.887383053453732,685,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00489953610044147,0.891199794870243,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00640234156582059,0.891952542786493,544,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00595337702965916,0.893891220410708,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00862791417479492,0.894196876118328,118,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00770153453675613,0.894827038006989,599,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0048589656873932,0.89513802696469,253,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.011854705262228,0.896342691785586,295,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00521469576402586,0.896784587002449,518,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00560120617375689,0.89703642116426,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00538856067660188,0.89781793027115,197,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0414597594945265,0.898203602118663,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00581013576245616,0.898444658363296,55,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00757992775472278,0.898706001729372,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00564783620486565,0.899186693687399,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00534883537326984,0.901644526622173,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00520119941498883,0.905716889088321,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00952374792591861,0.910011861008369,140,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00445298359549517,0.91033709784218,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00465025749001164,0.9104991654217,597,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00655967887819453,0.912975219825849,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00469531056077689,0.915907978556978,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00452730762193145,0.916190512045844,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00852368985810074,0.920979853200959,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00612732944092002,0.927434419655577,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.005356247093123,0.929408110923764,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00459950404978549,0.930348678719925,394,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00409702723316655,0.931169216044926,109,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00510506567940693,0.933016123037166,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00364795021825164,0.933087222876202,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00320147962135322,0.933619140663438,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00329194978456883,0.934189634385163,469,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00651291441806878,0.936030366112533,164,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00310104683338587,0.936252998179977,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00283119321566225,0.938567966918212,27,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00334446518796362,0.940370100501891,71,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00398753059235649,0.941038131669145,756,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00426192540037483,0.941925916671337,443,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00416460472485771,0.945244193036414,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00391198800095507,0.947805027587003,392,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00280730570472277,0.948407955989651,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00338696248903647,0.949003462351819,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00279189383356877,0.949426578105315,95,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00483981107466219,0.949664827629561,459,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00277685595987778,0.953728747012916,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00209883357080346,0.953806570742104,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00200126501653493,0.955552493779249,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00430970903152112,0.956275653919572,588,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00248122397954945,0.956288842832567,352,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0120376047288082,0.956383006056146,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00244351003219462,0.956423823212921,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00196220654386766,0.956645473894344,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00216277904914984,0.958090074423481,479,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0016383460955718,0.958448613115775,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0017634371043365,0.961039213001465,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00271788568162465,0.962054735131804,585,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00183198102173103,0.962688772599467,7,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00186378988158765,0.962781237261439,510,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00190643983395177,0.96534735174878,593,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00173022092832172,0.967393441639134,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00179298845977793,0.96776220399852,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00159999970329767,0.970807107288219,559,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00213027208846033,0.972360746265392,139,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00281441132865943,0.972383824792666,123,pan-cancer
