mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0234200043331075,0.641911963231439,150,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0179222402403876,0.642548559650261,734,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0176982590753482,0.643967024300153,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0183207403036387,0.645754226674897,435,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0287878922637022,0.647247095333645,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.015843792544156,0.647451088924755,731,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0147364926875532,0.648661736792885,339,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0376405496224218,0.64929707526301,140,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0178454398472901,0.654516117666298,244,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0142135408215225,0.65617213362815,723,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0270809754760371,0.657225418411007,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0354774171129657,0.66069119391709,161,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0176086606249805,0.66220118957107,629,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0175580397025553,0.663531605015773,357,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0176412873783811,0.665545462777473,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0250254060672433,0.66596784493843,599,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0158285890309789,0.668595600624138,726,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0139045107771584,0.670098825620516,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.014310357952423,0.672245017281919,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0143792688699917,0.67733553753583,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0163470659456252,0.677400369953802,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0169721969076029,0.678290042771481,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0165830806046826,0.678400760388444,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0159484296141757,0.679871322962662,351,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.019787069000432,0.683746974431607,393,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0221044508295157,0.684361809141973,399,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155727956845579,0.685650640641631,407,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163701234630762,0.687860968234705,724,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0129621176950787,0.687914789154385,226,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0144775297849348,0.688435633459628,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0163619538453745,0.690647717656049,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0166124423651596,0.692706159993393,362,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0206019809203315,0.694135420235121,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0139740450487106,0.69523971002813,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0208662847026586,0.697642259589941,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015476968149141,0.700907554662407,587,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0127222817784088,0.704830198874837,740,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0290683036944635,0.707633548006282,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0215869899599293,0.709506358467928,54,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0303787252584942,0.709616151009827,641,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0186946158405002,0.709628250103367,370,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0167775680038215,0.712442780337265,291,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0150143614498441,0.714725560532717,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0145924662174124,0.715752819508025,427,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0117066322232764,0.717133067476914,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0239180372728506,0.719125738539707,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0117784069101608,0.720026445895876,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0136917569870162,0.720126932844402,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.018550580018896,0.72025327099363,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0138055979137355,0.72056551473898,297,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0137156027539358,0.721096101773988,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0122716751588825,0.722834124179625,152,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0135108633462877,0.724727850082537,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0144862935857502,0.724908200725935,222,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0131920381823782,0.725184415922601,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0452057018837887,0.731085836131998,129,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0098973128016799,0.735436185754117,73,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0116876036924888,0.735652518139348,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0138711308725714,0.73596880685407,540,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0141336811578647,0.736111202376933,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0126693206724341,0.738409687968572,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0284155863188351,0.739039156370176,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0112884280398094,0.740190887434665,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0192189608027316,0.740805659117856,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0281179027488174,0.7432696450044,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0133172325136751,0.744800313305614,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0124890787268812,0.745548706330142,625,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.016687243220432,0.750688698995332,217,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0127968920684926,0.752902993112283,549,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0163871500281342,0.753075558771794,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0111852268790188,0.756226195909311,4,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0105774141184113,0.757709326380469,343,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0108241702255308,0.758559862358135,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0127611640555526,0.76087487816297,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0152779449730129,0.760930938255881,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0160161098787952,0.76133540104301,606,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0137573385082257,0.766782144421726,747,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0145079532112562,0.768192123533745,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0142322131478288,0.769795331889599,754,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.010900839461947,0.771459130052679,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0143448405743148,0.771825156252844,12,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0118347496371914,0.772635662665062,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0138589657965103,0.777430902457986,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100277499644016,0.782822179888419,223,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00861150680554982,0.783381140501277,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0104950078329744,0.783803278061786,138,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0143345977721706,0.786461207402382,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0113199824834578,0.787311401459775,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125895850885463,0.787850813434927,737,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00807540790319421,0.789830589119194,582,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0137246600277252,0.790789107463088,38,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0223343560907996,0.79246009251653,132,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00798082478905669,0.792795253047427,1,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0131306566735918,0.792966178295704,234,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0107704913283347,0.793826791608616,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00883121998596644,0.794275674140726,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00827984629142087,0.794723838072567,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00980795364813693,0.795037242727337,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00950764489028812,0.795139893195799,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00894570636069518,0.795241080285915,31,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00982494412421068,0.796386781489084,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00857717652161525,0.797295401327762,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.011429187761258,0.798937192643722,346,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00982873869303604,0.802890524636469,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00972173743888083,0.807321206395918,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00746756405935257,0.80803005362198,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0100307752702892,0.80870621779967,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00827788929233613,0.808850456720527,565,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00796794242547738,0.812281559136898,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00949570317222632,0.814721087753499,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00798248339491194,0.814870594961391,19,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0119850032468354,0.817432152906234,218,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00905019666091221,0.818098266872659,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00869541998247092,0.818974607967861,372,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00845645907340082,0.826489248743554,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0153929411644515,0.827548679409798,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0175211618161257,0.827580863617189,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0172011570281763,0.830531004258631,164,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00782966265790449,0.830913716604575,8,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00819028721121727,0.835133866668517,60,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00742349924739744,0.835692719733616,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0134020439552348,0.836187608270775,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00646141678017552,0.838029510802952,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0079099707374135,0.839815223000099,674,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.010353723234804,0.844371199437295,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0107764062481307,0.845379277386825,254,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00766404732860198,0.846720549266565,717,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00630225095254224,0.848666285995517,400,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00958415558556263,0.849411340027321,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0061983683507493,0.85005109246951,437,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00660705932996987,0.85110081472383,497,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00518889202299401,0.854797881157895,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0058480316803634,0.855937747313208,584,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00756203811750259,0.857390471406645,136,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00667519722292165,0.859096881942098,465,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00679681026891884,0.862607710968168,169,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00688317335654309,0.867315407062651,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00579798430749805,0.868038695514313,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00677117359037432,0.869915488529606,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00665748878578903,0.873307889572255,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00643032974514489,0.873616657215097,483,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0086740348265963,0.878961678938525,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00602724091536828,0.880423480339369,43,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00510005691095581,0.882734706172039,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00481089618217834,0.882785719489514,729,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00495199405320858,0.884268263815654,266,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0056893940652931,0.88708465516229,623,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00583135075932631,0.890105321452663,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00479418631152536,0.894637847609281,267,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00435785018169248,0.894976004854919,757,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00527202613262521,0.896441236160944,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00486077571845714,0.897659261441553,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0373731852548783,0.899064742298843,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00504057660716205,0.899652734002378,75,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00507933834865854,0.901321644908808,285,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0046650640658392,0.906338557960735,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00958641744524889,0.906339649403561,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00427172658830424,0.908938711058101,557,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00363673450503868,0.909156132612093,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00455511267593607,0.910105476229235,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00341933995280855,0.911533005972526,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00388497341163348,0.91213729964825,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00450521459983497,0.912773223046199,20,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00423653221040348,0.914611014411271,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00354587085617913,0.915024194200905,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00330768575180493,0.916634341140014,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00379421421951664,0.920075279918993,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00489376649862438,0.921431888465506,714,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00314944714550159,0.921475271435799,301,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00345379237347731,0.922731907777342,645,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00577770779803012,0.923481307910734,168,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00373782379431739,0.924411357102221,197,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00318407560784048,0.924601413157475,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00351612155373014,0.927675565805568,187,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0036435792139961,0.927715104822705,86,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00578932113446723,0.928860666354417,78,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00707249276315556,0.930987556585308,108,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00351169444219292,0.931292694178281,732,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00309305702540392,0.932279890829203,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00251319263286613,0.932285143052567,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00256429095456032,0.933613975938333,402,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00318958385114096,0.934061786838159,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00644172423143412,0.936024182585395,124,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00331177196278959,0.936797973754556,616,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00304128612111805,0.93835595889614,477,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00611169178329155,0.940222544823736,114,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00282307564865861,0.941117432015302,312,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0036746583668641,0.942759428990995,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00289207699978187,0.942864675688385,426,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00283107578199145,0.943995221254401,336,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00219314099883954,0.947640955844057,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00211630490148302,0.948259399448236,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00322151302681186,0.951007593188556,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00258076691588313,0.951087342702898,452,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00469280734682344,0.952599724322357,305,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0026381807571898,0.955533019918068,585,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00220676841172297,0.95663369773998,451,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00174894799255654,0.95679093323501,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00218655665261391,0.958634135301151,102,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00168050839978238,0.95882496478615,744,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00167384445797207,0.961516493964869,632,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00381008309814729,0.962224622262395,123,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00288935844552976,0.964942303002776,232,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00283050722450398,0.966259744092505,686,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00141016034799899,0.966477119651986,431,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00138968870832461,0.966863539351725,673,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00149015425440099,0.967126116820233,221,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00250225401275099,0.967224343808457,97,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00124416538866197,0.969764336028242,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00154451437444369,0.972144100937897,756,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000998772903954312,0.97456986568209,25,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00105407534187001,0.97514353738813,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00129441883232102,0.975779200598265,115,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00109363768456037,0.977135263795274,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00124983262813889,0.979322898662333,527,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000795054239435898,0.981336397336083,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00103633744701824,0.981871078971543,349,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000812380834877752,0.981905894074651,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00091806966663206,0.982124581886587,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000787015852025592,0.984089156742431,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000656758035525656,0.989130275237015,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000630068455976494,0.990250854571164,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0003472845520352,0.993190882325377,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000153600894206006,0.9963401512822,278,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00018305970658355,0.996734992399141,356,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,2.40964276390882e-05,0.99955375126067,241,pan-cancer
