mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,0.0232387054650942,0.503337621114672,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0313134806568518,0.508688727684517,564,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0216301283081338,0.511984509872463,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.02592859672453,0.512458033559474,181,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0263991588008561,0.513727838107822,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0282604103354575,0.514161000544599,534,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0255054586353413,0.514190333982274,84,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0359829641166126,0.515476275647709,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257213859928095,0.517930210677925,24,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0360189193049457,0.520074390329938,67,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0229806315154499,0.521283665637005,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0221694173298571,0.521721432730032,4,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0242715612565921,0.521896191851456,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0249857447000469,0.521943666616864,566,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0331450251815516,0.524498058893669,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0332502171518877,0.526941271183685,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0262989935338104,0.52846100402417,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0204581835947707,0.528588971481726,33,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0258914780018805,0.529880985130584,681,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.019991714713338,0.53086803455053,695,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0342230858809302,0.532608518009826,218,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0372160485805223,0.535438847985789,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0228491244707562,0.536758707891853,407,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0359967798056517,0.536831715390568,143,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.101738233479601,0.537879244299531,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.023700707354022,0.539645944178874,574,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0240075837854667,0.539830718431596,457,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0241291090645144,0.540624226511382,201,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0291038651724866,0.542689374174258,348,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0222767169048207,0.54783553480264,319,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0236559075455158,0.548879737281939,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0237258538242738,0.54970044551933,447,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.022531896894171,0.551862852239214,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0204240511678835,0.552254062485508,455,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0228779459093515,0.554183082741204,135,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0220402505259058,0.554675986495193,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0220542499872882,0.561655040836567,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0224228417188319,0.562328165540285,426,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0279058144368975,0.562441557132687,349,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0880024892084862,0.562637757778672,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0192780988500662,0.564557553786109,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0284620109576246,0.564783030479088,235,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0266105703710588,0.570712905884696,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0205337286665265,0.572574874566274,634,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0325505541006465,0.57382478760472,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0225238109703833,0.574266902293954,71,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0184329298083157,0.577244887494643,430,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0253797733813999,0.577645467585915,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0217724429869091,0.57851625664641,117,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0200873286683096,0.578564788375747,249,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0173727337424318,0.583389183827122,398,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0191954156109164,0.586130697573717,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0419943358836588,0.588696827898864,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0698963413995155,0.589443525921967,61,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0212228801866532,0.590701359336647,178,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0194468269303481,0.60094342586751,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0286284997568523,0.60179569567317,174,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0257011152905526,0.603057578936378,694,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0420870018384628,0.603808885747995,134,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0173932131082408,0.605341831529759,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0191233478585528,0.605979413138286,351,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0195498030915861,0.606923820919836,125,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0871501476998079,0.607711921574717,32,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0206462707464174,0.609219963147201,638,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.081272791142824,0.609644303048657,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0200584137007502,0.609705337822979,116,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0187474087275872,0.610466198183153,662,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0186603624254708,0.610608226667967,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0237156907713513,0.611338888273045,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0200164554034242,0.611359326413787,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0195350344962263,0.613849689158441,710,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0170727407804016,0.617549425364681,383,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.018365313236932,0.62117080768567,731,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0158789477858057,0.622687616862126,34,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0191401859588816,0.623967704610601,593,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0175113462492995,0.62586254274369,278,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0579596679400363,0.628337892938386,101,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0188568054230676,0.630555764832758,2,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.015710191674886,0.634081395743367,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0142908209316766,0.634848824048431,683,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0319944612366213,0.635994430795914,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0263118427584532,0.638833881336738,685,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0503166600752204,0.638964423858539,730,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0262131359581325,0.639559601295046,210,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.015624762680926,0.640125723824378,432,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0154473002061255,0.641048054350266,317,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0150301012088453,0.64257190872784,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0266168819735849,0.646489747650339,375,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0160413077784648,0.647494258035529,708,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0166428236558223,0.64813947868222,499,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0172506306486225,0.64889186211772,141,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0151727554231178,0.651208652760027,363,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0173230380878251,0.657742408909838,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0163430398941228,0.66049152636587,734,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0156869794898727,0.661307814535476,252,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0156190898870219,0.663986763800983,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0211987658065693,0.665573815575029,176,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0146680217871203,0.665929893509114,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0161653012974314,0.670360435780619,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0166748848318645,0.672142915390576,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0215608944076164,0.674763485581007,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0234598701182201,0.675594745613864,463,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.016208618307717,0.676225262400218,451,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0230367099676303,0.676507241160411,392,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.016538953474288,0.676519391033546,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168676443407035,0.676967092017565,493,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0150800846037313,0.678560225189999,372,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0515390134816305,0.678631330068813,131,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0162138008755566,0.679755323600026,653,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0235758694644785,0.683843602979282,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0160150486324631,0.685576706413399,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.015933484309967,0.68715870585261,285,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.018789058698613,0.687621783976355,756,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0312267853146774,0.687667129472799,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0156621736888852,0.690199292213561,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0141853598165699,0.690346669652028,757,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0128695381769994,0.691152151200946,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.013895475585925,0.692729563319539,553,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0308163317448746,0.693578113549475,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156097423097943,0.693912616978266,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013376355650895,0.69720240178442,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0214373641802961,0.698374551275026,88,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0318228117955333,0.698611831074185,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0288481867459579,0.698870465204875,111,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0132598741427384,0.700681807997668,670,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.013139526264103,0.702973337256455,523,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.013724998554092,0.705887439358579,608,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0157416497221845,0.711039683287442,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0144928271475346,0.71207012101532,70,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0142495128750472,0.713625879847528,449,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0133288723283035,0.714507132423592,631,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.066681891795303,0.715283954956039,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0137784647889868,0.715444282863408,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0282382342193686,0.718453424415538,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0134112710081232,0.719509325674612,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0140632222761424,0.720005556716636,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0179966510420647,0.720664175824125,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0112264434439473,0.721348420033838,688,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0255411049982457,0.721899568787927,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.012372582387277,0.725430510632951,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0194918575644956,0.726418204287139,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.011728618881574,0.727999743125976,332,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0205940757914944,0.730585606892117,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0128843243415522,0.732681084429205,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0267096994438897,0.734066131159504,151,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0588817239276275,0.738278421372005,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0183689495622586,0.740010946165743,10,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0438355443700248,0.74035847110308,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0178092668890204,0.740395948538775,643,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0125162977892969,0.742081736063768,281,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0207140196592002,0.743194817651862,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0251412442148636,0.743955022345367,160,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0155855337594693,0.746399472621278,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0122784657117566,0.747996006417069,299,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0130727994206821,0.750374665361742,200,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0116259495286153,0.750864042225873,700,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0530408187970978,0.754776884200185,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0171969538687885,0.75838344389296,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0113215738166133,0.760940657468441,388,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0107793569536342,0.761219166284731,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0101063678045681,0.761322646146204,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0173133169185468,0.761494686812983,548,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0116869615986044,0.762445443682588,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0117352654298217,0.7654011112433,611,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0162450952838332,0.766123486392805,175,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0104429294285911,0.76670399365626,365,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0172157655703057,0.769615119832476,97,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0113078454602625,0.770526222266835,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0117890439526994,0.771097694507044,552,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0104412477226665,0.773882023943742,560,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0108070522117991,0.778222720311939,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.015463309584648,0.780997526768741,443,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00978150289906044,0.782686247747079,5,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0105850128071822,0.783907904937835,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010875616661437,0.783988263526847,289,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0134612810417704,0.785396883313547,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00943860588883313,0.785667464935919,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0104469647682887,0.785929992875809,244,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00973692105746279,0.786854576578099,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.010410517873475,0.786910039758959,127,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00927410289300955,0.788713926615774,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00889012436657283,0.788952930550358,743,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00983790299512217,0.790782835220236,601,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00982764719488945,0.791342902592876,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00782493596632792,0.792509122556464,577,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00993928386738343,0.796162565953802,263,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00850385340050639,0.797876626224213,402,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.012088044435905,0.799645268988168,604,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00955032834332227,0.800077112302152,674,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00794820974293174,0.800894059709059,489,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00911799362078249,0.800980373052737,307,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0436609381105518,0.803647896213614,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00961724346528761,0.804547590883859,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00813477299919803,0.80645143311025,401,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0085822291189401,0.811331435732919,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00841325255904277,0.814479269006252,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00919129280615956,0.815311012178649,389,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0129755551369529,0.819151402754166,239,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00829747468181019,0.821211601595184,66,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0115713491137662,0.823021354564168,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0110047332981898,0.823774429102278,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00852720124190754,0.827230696273421,165,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0171406408871112,0.827305002466696,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0167025253413216,0.827701734291645,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00905809703837628,0.829589424630005,148,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00724845693074653,0.830977065295655,676,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00769680864278741,0.836040533628898,177,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00821646388862237,0.8365774074398,208,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0132327780117054,0.836586550419296,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00763372206066411,0.838018243001337,515,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00623042594117014,0.838583093708251,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00733524511557941,0.845875543783311,595,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00787630579096013,0.846525045352955,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00751732014212615,0.851269120161416,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0114177775797338,0.854140110765545,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00584042967805439,0.854400885376081,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00689339928103599,0.859620546171051,759,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00608589061005164,0.859944356027898,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00575016191840715,0.860114512705507,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00675436834177572,0.861067488369164,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00663567459330095,0.865364505464349,575,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00951782128622486,0.866577685581211,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00551771649778829,0.867037582229323,338,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00667024558549713,0.867569627165596,637,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00644867138440719,0.870466408384575,8,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00741301536984239,0.870521135355783,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00621371952548493,0.87087950933975,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.012059040010804,0.875800902347493,658,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00598660373900776,0.876137497130251,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.012413903093639,0.876776453031835,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0119649954848327,0.878426188881772,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00975172522633789,0.878672999203899,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0056408071757487,0.880798855786764,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00875882551013693,0.881664897499768,139,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00563034507820128,0.882410738812425,647,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00578836713647303,0.883825865408291,470,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0116254190431222,0.884223174816344,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00572829393220577,0.886969260052022,242,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00538584938498639,0.888727315186044,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00641017635539497,0.894144150273454,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00532598843439069,0.894665303940563,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00703403732972769,0.896809253447363,162,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00494221735237497,0.897114211664048,435,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00399560317290067,0.905597821380419,509,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0196900867440502,0.907627818177647,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00452555159040084,0.912501298316754,115,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00381729496278421,0.916341290156714,403,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00636951819500949,0.916512177032784,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00387959444341735,0.919817067355372,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00365654106676759,0.922034435515703,715,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00363794548143611,0.926381593032708,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00337704295796849,0.929285809623868,505,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00417461015257366,0.929851333666703,393,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00336151538555802,0.929969100184996,119,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00322239064695001,0.930473791237054,668,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00328758548413223,0.931225282332569,645,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0143532605505457,0.931793417927262,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00284028139467545,0.934839839358454,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00271573959466251,0.936872599165741,434,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0138915758542227,0.937801502447109,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0027184878388519,0.937825712629485,661,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00301209324592121,0.938051592902951,492,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00303392422616903,0.939709288896764,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00268648424622561,0.941363901454618,380,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00247736712768881,0.942245155297505,615,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00559725045779168,0.944220335974068,132,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00276353050706894,0.945221336908289,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0031395425018856,0.94634818002921,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00249219148725363,0.947830521101432,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00341012222042973,0.948463887878804,99,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00229093440441211,0.949265824157689,22,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00325639555341939,0.949615343791496,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00295890776540339,0.951541570329365,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00242212842860931,0.951618182902474,159,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00217997622068356,0.953877856817723,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0021836203274927,0.9552052559438,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00228385490774957,0.955237287361246,652,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00205968277063001,0.955490280583473,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00248808781673869,0.957219171794492,461,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00181083692390567,0.958946166744273,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00361117778917031,0.9613084821128,128,pan-cancer
