mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.0397605108626021,0.582519556902627,658,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0286303185906601,0.584029094678608,175,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0267601971865492,0.586440446514611,277,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0182494278091122,0.587192374542188,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0303671277668378,0.587259861633972,143,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0194031951331975,0.588428411394002,418,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0392842855426953,0.588673760549337,172,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0275487391860375,0.589982028588154,11,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0173372380052582,0.590102172465715,276,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0353751182606715,0.590757826566422,369,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0235091047823282,0.594556101175204,756,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0183405505253176,0.595569843089316,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0161323892722106,0.597115429039936,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0175179971165891,0.59719217208853,404,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.226574265383192,0.598257652334742,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0192710833991307,0.606932848134191,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0151800340540311,0.607070464296954,702,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0679505476024506,0.608534077875479,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0754954829283879,0.608713254682439,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0166002477523404,0.60889228064006,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0176953291632924,0.609468321964638,499,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.016149821187887,0.610026675926066,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0373556940882076,0.610285404457141,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.01681556170272,0.611016763535894,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0183264495729126,0.611160668952358,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0227872477626679,0.613683666612357,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0282724631022675,0.615240797564954,97,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0815891772637813,0.618551514068263,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0151995619250045,0.618719159545262,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0147497881118224,0.619655815859212,687,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0190528227133547,0.620809048294212,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0224839589582781,0.622268964584578,394,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0886408631952642,0.622297461370052,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0163179814412165,0.622501253722559,364,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0644016391808414,0.623894968820792,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0181786211278202,0.626618637983807,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0166418389821853,0.629089769680998,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0258334061879671,0.629364106799248,599,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0246959575444855,0.630586160586224,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0180212350372112,0.632061738077924,616,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0139582667528296,0.632679737444545,711,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0178202241538568,0.63412912506413,178,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0221008876213732,0.640096404333975,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.017021972261747,0.643378680513896,587,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0225075827806465,0.646388346830627,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0143677934843104,0.648033164438162,57,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0785360438521956,0.651450498718945,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0152715068658868,0.651795445907029,189,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0566464533467916,0.65251178925002,101,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.017258976400535,0.654544769649049,102,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0149985307331986,0.657836523976373,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0231402047391065,0.661043258443034,239,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0152826793930339,0.66172946797355,41,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0134752172418993,0.662941944525249,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0156798888395709,0.664513587747278,758,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0195123253358157,0.664534480421171,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0311145213904147,0.668695567394855,160,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.014015693732064,0.669864281443064,221,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179125434993025,0.670408794303803,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0153031187815573,0.671096925806206,712,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0141412363472134,0.672008098074475,640,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0142856264083837,0.672779167927485,739,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0143237194736004,0.673229316940106,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0159800830815228,0.676069597937627,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0149377821743426,0.678310384642552,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0141238711748102,0.678662595379528,547,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0217828428399318,0.679800777765221,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.07212949584637,0.680341146373916,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0126347958191016,0.680703144461211,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0211838089323379,0.681440311380194,217,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0176173141297266,0.682451644981534,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0225808364519057,0.682884438477454,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0158618579750031,0.684170327328645,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.016792978817422,0.684461537808847,346,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0199543430466768,0.685893197603198,733,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0128025161596459,0.686222578294601,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0140024217300575,0.688880301815334,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0111564452947176,0.690014930406802,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0205475071189105,0.690667821402132,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.014249971260794,0.692371718050152,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0144301641068419,0.693737923099185,657,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0116946874204712,0.696018153964368,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0131270427278812,0.696909876818998,608,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0139147245679128,0.697270069048675,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0197494198352747,0.699310449741644,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0249217924907807,0.70043859878328,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.010181124290697,0.704642766020479,353,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0129149620802154,0.705132662791866,36,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0125666879705892,0.706658251918797,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0123840186077535,0.707848797673524,246,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133333184251854,0.712624672464313,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0145610693164905,0.712771415083259,109,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0138377433445864,0.718301893923112,493,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0138019426588315,0.721387539076724,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0113018364175271,0.72230683670639,723,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0130773700228226,0.722931656966733,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0118541069587841,0.723043834972163,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0165695048101957,0.7243964448811,38,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0150116633741675,0.724627760742291,334,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.011827615108917,0.724840303220772,720,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0121423685729881,0.72495914760382,560,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0130048405284352,0.727659572954862,222,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0123221145398574,0.730655635230547,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0102589811927259,0.733189060067615,583,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0118900064434827,0.733607109516067,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0105242979822588,0.73595930224087,374,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0162522126615361,0.736864450785497,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0111420866659353,0.738660470275267,195,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0197397899529806,0.738775727643108,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0118457883126564,0.738845394321739,96,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0442248042657158,0.739163087639425,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0129161402338457,0.739602999277633,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0115925863662983,0.740457627934624,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0113454655494439,0.742000908042546,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0121545075444958,0.74387976635581,741,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0109553554473732,0.74417230129452,476,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0101444672922827,0.744829779958456,332,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0113638704308628,0.746693819863694,351,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0241999641804395,0.746769968713983,83,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0108688738843802,0.747833220973754,237,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0110127341860403,0.748039840901487,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0109960923427722,0.74867537136011,290,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0559765640446922,0.749494488459129,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0517586185172577,0.750305750516075,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0109831265402367,0.751895085429619,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.011500015779198,0.75237091634665,120,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0531933855523741,0.752643315211607,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0116131929453799,0.752831628955303,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0129852065049933,0.752903719033882,534,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105861535903209,0.753795749399599,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0114825559563732,0.754306859448831,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0107023004688659,0.755291576493593,188,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0117157425549956,0.756005495518677,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0157502660601491,0.757514324365283,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0171165330432583,0.757976818144354,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0112144201802876,0.760112984514405,107,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0158357444895539,0.761003756554948,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0106651558141784,0.762960333382248,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0138973772661672,0.763089433315505,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00921980001927129,0.763291951486876,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.010537805907888,0.766232911419224,419,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0152102316955023,0.76840512044264,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0106518613500199,0.770095679758602,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0101947905570013,0.770168636236455,480,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.01044516321044,0.771357649085412,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0102445694101127,0.775077556384583,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00964165329899597,0.780169015620123,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00809132059274076,0.780843356362701,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00806443556748463,0.783465426549121,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00894570265730038,0.784928448447064,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0116102722682913,0.784952268890916,191,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00979553215834698,0.785475067924849,167,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0356696056291981,0.787509354784417,131,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00879521209943289,0.787784518220074,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0102801587163037,0.788679633645546,154,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00903090022680107,0.790399783602768,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.012030466507293,0.790821498650199,234,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00870419543518667,0.794016425615202,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00860242820083838,0.795432443016443,397,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00815359874891139,0.7955219924106,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0333142320653572,0.796824171041769,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0089528876137849,0.797624316191406,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00855907030558145,0.79944836836677,693,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00888577643468416,0.799882667864452,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00903023064154779,0.800171311999243,472,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0410683545428965,0.802529766869025,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00787711323425648,0.804031791341521,696,pan-cancer
mRNA,CTRPv2,968,AAC,0.0166785564720013,0.807847143187159,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00945161370173014,0.807990469614088,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0135074904896895,0.809257045275206,139,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0260248141350644,0.810135387837787,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00895018521264065,0.810169689293316,70,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0114125406894918,0.810819782685051,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0180223440780841,0.811146582541588,126,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.007572208083918,0.815566762391821,614,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0360402760562715,0.816610252002765,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00878555776911249,0.817702401028009,484,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0125270331671237,0.817979026388109,665,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00821529555379121,0.818325965928479,196,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00797390817942146,0.824826625734094,698,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00812321635587917,0.824851639321351,629,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0369130578858816,0.827144463858471,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00736627176372076,0.828230118388813,19,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00869526088385715,0.830515393951121,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00700589204831865,0.83123347347633,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00804905688552011,0.831239548497166,184,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00700346206586196,0.832327105530761,223,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0382724979833526,0.834035064563218,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.006416861218303,0.834616999596394,33,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0137758576191672,0.837770885922209,236,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00893856362289673,0.843811919996241,581,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00604343190131831,0.843917734400576,753,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0297070899181432,0.848833605346217,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0069777205701887,0.848979770445737,482,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00785232850112828,0.849635915452803,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0055171232571347,0.852279099913263,202,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00985412933728947,0.852825849624096,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0060038931978028,0.853496137339492,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0135930481434989,0.853814291256713,459,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00618196636258831,0.85419758388073,296,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00681404983405097,0.856612475067731,447,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00581672716061628,0.859037454830575,496,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00619359033367326,0.861417081926353,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00652055753851016,0.864565344024909,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00635885540534114,0.864604567752687,201,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00776709077636244,0.866424667344486,417,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00487501640962283,0.866612392081498,688,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00532791928290386,0.867299098210498,670,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0278335811589071,0.871222191260146,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00490437772899533,0.872611371837977,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00548998766852682,0.874651748894527,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00602839089389059,0.875420172342289,227,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00559138959506417,0.876087923322333,197,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0051475205711681,0.876420601662296,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00494086042853681,0.877509121367506,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00556396509620649,0.880978108666614,146,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00492935461779074,0.883024849683882,466,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00938515792792233,0.883973255749716,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0224598897152026,0.884051716552667,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00487313632494377,0.885338175653996,508,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0238092848626522,0.88636253808823,51,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0244439554797552,0.888305981004607,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00483604554102504,0.88872287042698,410,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0227360361611666,0.889037576096188,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00513249044379509,0.892559078979427,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00696264608453018,0.894238422686544,255,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00493665076041971,0.894806182104892,80,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0044492920092725,0.895380645241581,206,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00416384546914491,0.903064262081334,279,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00627948597820095,0.903917297476522,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00439024939802399,0.904622931461371,426,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0041355801961807,0.904984605067129,284,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0144459298748091,0.910120348627961,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00583636345370888,0.91041041819797,162,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00402826075599244,0.911347435065844,149,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00394172683805267,0.913971329319752,413,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0148848128629276,0.921731219841518,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00373253787798293,0.922270877111712,738,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00347187272044294,0.922371965085463,505,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00504742279966536,0.923019018279165,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00329932345828998,0.927466996560478,75,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00333706976118187,0.928392072444887,229,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00325768879685074,0.930131767109856,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00294657428065888,0.931233701290323,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00258729421189593,0.933464440796976,133,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00231024527236748,0.934750154978948,699,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00921253569678181,0.93501777092446,730,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00252181061605422,0.935264693698197,565,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00397739412405726,0.937126055875873,261,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00272376678958677,0.937881712637694,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00295930793322148,0.939701200211517,200,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00265080822609855,0.940495184557922,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00264361762688528,0.940587183109779,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00252716575647051,0.941777535708895,510,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00263679871241412,0.943740951755864,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0103535080328586,0.944222064715233,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00253201844273831,0.946224889216534,179,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00434722857354105,0.948398820951944,142,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00204515870774353,0.955354933977022,135,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00184518882502939,0.955454272393327,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00208003324321567,0.957332530395241,751,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00183252513389753,0.957471731848683,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00388505918099722,0.960094425870766,471,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00171894013625823,0.960704810459423,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00149360077365973,0.964641282226383,385,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00159698293915361,0.966846170843555,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00151581530826687,0.967144860133131,605,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00161348946810188,0.967690232472987,148,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00122669571412415,0.968371193130699,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00166592067658853,0.969013669321267,15,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00178714295162829,0.970887396286161,29,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00110710737152081,0.971596637543977,266,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00125031893672352,0.972649294879514,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00175455605825988,0.972985358987312,121,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00120252055813302,0.97311317941835,719,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00115544656492053,0.973339179520604,700,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00166501283944012,0.975155202283863,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00127919992892107,0.976541747268512,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0011061005418951,0.97663810170768,376,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00446160712986145,0.978384006530894,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00168262125697566,0.980311488308972,588,pan-cancer
