mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.00570740490923587,0.921282913693288,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00371947276105416,0.92576376078613,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00315215590686982,0.932817931905906,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00643518044834446,0.936066201311205,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0238150839557197,0.941436863794839,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0024103200406773,0.951185945455449,309,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00203374497440531,0.959040525866538,528,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00179092639256835,0.971172481240731,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00125932350529917,0.973526781288244,478,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00123041337851493,0.98027586568726,714,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000911307735257103,0.981407722970375,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000116521256175935,0.997709095157758,230,pan-cancer
