mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0244488951680398,0.491396139873726,538,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0266892579434854,0.491782423785597,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0245554729807582,0.495523888437928,739,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0240755947447313,0.496217464126428,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0387161223452185,0.497006030781073,218,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0244507564448401,0.497531533894894,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0513108541878663,0.499811412852466,140,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0233087915006433,0.499831109647651,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0227275642527671,0.500470979982678,474,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0263891908438936,0.502577743337595,154,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0384034067483244,0.504389767750098,10,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0248241093317178,0.505969639999643,644,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223974554736682,0.506409200644706,455,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107797878971853,0.508116646428683,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0214346146813487,0.509663452622401,556,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0253164413598585,0.511681420350708,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0232058725139708,0.513095716330135,203,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0259517816805585,0.515107736319728,442,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0251856106476358,0.5152858130503,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0240631854238346,0.515385036537847,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0250236654139542,0.51555574158486,199,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0226989560963726,0.517445645720408,249,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0239799141684605,0.519160921605972,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0256077454174644,0.523568235825529,573,pan-cancer
mRNA,FIMM,ATRA,AAC,0.105931727104412,0.527514970158838,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.107524589374246,0.528193390354037,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0327097473231429,0.530174389948244,162,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.079553855438581,0.532758605572311,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0237892931428754,0.533353500746646,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.022224831951871,0.538128087694658,488,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0232761256121448,0.543446329973149,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0206237273981133,0.548272714825117,619,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0193563326071238,0.550213790854729,371,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0361429714235428,0.550296784204374,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0197718416381022,0.550825520262413,163,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0209611280920367,0.552570777745678,246,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0301272769945723,0.553955530188018,231,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.031577190533435,0.554310610039279,754,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0221263272050909,0.554597680895917,594,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0229206715679948,0.556422359621957,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0306928268493808,0.557466845249206,121,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0232304903197012,0.5616318923882,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0333286200951578,0.562410877991397,554,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.106818367326953,0.56373734335857,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.11392244455238,0.565173181067892,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0203926139952682,0.565560730893822,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025009437924075,0.566448730090862,291,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0196893030925054,0.568243670613849,384,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0202608576231811,0.570787431009493,700,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0384499998683515,0.572218001871793,142,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.021870297812087,0.576649981065772,362,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0188810551213255,0.577591836208401,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0220649449319142,0.578659073469025,182,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0260409619596983,0.579692712178534,756,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0233282374520407,0.581814943545785,46,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0203523501433933,0.582005751625285,167,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0217450552820912,0.583252940904025,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0175415442533406,0.583265392753913,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0318438574706618,0.58365629777295,210,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0214042219816406,0.585790903450502,552,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0256672926655649,0.586605421297537,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0198493960683601,0.587812305428845,89,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0185193441503127,0.589812481839502,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0408407648842727,0.590314366503315,126,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0971272970799528,0.594387012289035,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0189544411809157,0.594953652979975,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0204773564535887,0.596382936290392,366,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0204580895317624,0.598348259188709,289,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0202240058858523,0.598433679739106,741,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0909231242040156,0.598559818013499,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0195363792791006,0.602741627061763,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0179096447282524,0.604918236690527,744,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.198865304438484,0.605263850093927,93,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0184128561014626,0.606296287425397,550,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0185398734153859,0.606884913514587,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0182737483431789,0.607252714078667,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0832980097079373,0.611431020561025,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0761037600130754,0.611672773743996,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0187683665282364,0.613126996800835,632,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0178033988052189,0.614998132117019,659,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0194136329929555,0.616951309294645,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0195364468547858,0.618252994496965,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0175715881641451,0.621585813797763,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0175365201534838,0.623581462973632,431,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0191968391723897,0.62480909981423,495,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0176632603900111,0.626564965754906,293,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0224939966756654,0.626604499830873,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0186753021586826,0.627061480243421,201,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0174307639659601,0.62849948756898,275,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.148223114294925,0.628910263918928,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.018456190556448,0.633675499495445,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0163926028319693,0.636121132254457,7,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0259264371475442,0.636545197511764,99,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0215873120599691,0.636557323984987,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0222457990304793,0.637824992542832,394,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0182476944020892,0.638335854711424,572,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0260826128916745,0.639029240585991,643,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0348790717311242,0.639385292746338,161,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0181552659973718,0.639661613400804,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0167839743323118,0.640309602084404,519,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0259908750645984,0.641000554156093,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0169594124765742,0.645330603225497,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0181974786240873,0.646569452137546,751,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0225332003603437,0.646616002142255,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0342296813374521,0.648465671086747,151,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0154698121760853,0.649904083041546,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0159937749848773,0.652110965949005,180,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0156582816148152,0.655342571839491,671,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0195836897565112,0.656531148432983,589,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0155063775478796,0.656653808882321,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0166922484948846,0.657312330258382,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0151245619369681,0.658667914384783,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0168008894234882,0.659941139703151,117,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0188657122010703,0.661440609325822,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0171543919832512,0.665178862892087,738,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0159764760059899,0.665740067988387,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0131136121811057,0.666287619134647,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.013728001246737,0.669308953279059,583,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0220991780609701,0.670106748400791,105,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.073948775727097,0.670465878224855,630,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.02432687278795,0.677032338850902,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0760101543397101,0.679158966754628,419,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.015304242781733,0.679529126344686,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0160870596833905,0.684531199376694,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0572312089795361,0.686390254933889,61,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0214656842117579,0.691666472401753,49,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0143556339159366,0.692808581868337,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.013133127500653,0.693207639811888,332,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0147509106242347,0.695555600160895,30,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0146365707348223,0.697028953394104,98,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0149121148381142,0.697880576215806,80,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0137735850058536,0.698726010504272,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0145402773634636,0.700613664965786,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0142260106303333,0.707683628491526,357,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0160808632953369,0.708793006706768,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0141540245510262,0.711648630132355,288,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0132208358450804,0.712851655814571,425,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0131005224472412,0.713290583724549,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0130751036181446,0.713980987087929,522,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0137223665894881,0.715539446129619,413,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0126175117535693,0.716192804351379,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0170568815152368,0.716775710654673,544,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0127756751674779,0.717246567352224,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0213809102447273,0.722764593641038,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0126006230914126,0.725030017258559,510,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0410855337498236,0.726632647781797,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0229953899010609,0.727785496127923,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0196887057027074,0.728452725159148,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0246867520249055,0.728561683268474,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0135926980974607,0.730340685856861,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013502805961455,0.73255731757006,94,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0123838657785408,0.734490726451418,380,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0158175134860942,0.740980767264374,370,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0108586391682169,0.741739758523248,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0178738301524219,0.74445886100572,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0117808851453515,0.745507199903793,648,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0111701954853921,0.746984866543543,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0126429565961516,0.751296883264049,113,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0143540517331504,0.758757626272242,21,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0554402586387884,0.758847149782109,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0527803041963279,0.759613985913266,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0226568150137518,0.76070784603346,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0115120716756041,0.761797581862278,672,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0102598425424836,0.764121825787622,615,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0116179593885041,0.767153447109989,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0112509535425003,0.767560877830361,505,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0217485489388839,0.770394804993161,137,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0109735806438019,0.770705029541943,127,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0109094715505507,0.770804497062567,497,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0232357619841364,0.771021841770222,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0104220496400869,0.773131172989682,205,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0459332224440174,0.775203615680011,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.020971906939032,0.777973354150019,295,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0213554520947074,0.778125080996358,134,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00944011091710426,0.778160138811043,340,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0105091044523982,0.78350410541392,2,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0368575816462031,0.78748923373265,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0139557584683784,0.789298056700699,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.010129678305701,0.78931383481486,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0083214358636542,0.79147304924874,354,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00976351097682805,0.796224646201747,192,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00856036296457127,0.79752493049358,383,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0188127339030512,0.799362161395707,172,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00880715374880033,0.799789334978452,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00849042291476794,0.801635157884179,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00799590563542296,0.804042309937648,582,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00857243109494136,0.806056655953416,344,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0096347689469874,0.807609100938725,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00923274802477943,0.80797786058331,110,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00880637191289309,0.811314315890928,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00905008770771658,0.81252827830748,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00887555790695307,0.812976948209899,682,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0113309250426163,0.814508854255574,581,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.013315945180705,0.814917862892255,746,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00872581855543604,0.815049293826226,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00830741540447303,0.816576376826705,48,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00998822705426926,0.821389413947753,191,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00748674139932809,0.826325569689565,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00842834373655594,0.826862651185167,222,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0387934304329314,0.827873392518063,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00715994368649189,0.82796755856907,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00693622203396162,0.827980716693974,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0663807263339202,0.82940950423892,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00946856671806246,0.831163290096198,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00833929205593406,0.831380434386704,71,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00662065612663769,0.838010985782863,152,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00708839833689169,0.839952958395946,757,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00691840302894144,0.840342186859676,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00787636223163288,0.840790312369179,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0138112485515251,0.852804271793088,68,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00944680157100075,0.856141633792993,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00846966881765004,0.857204707304217,235,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00607920436630403,0.85931001876458,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00586729434657207,0.859661168992312,274,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00617705847843055,0.861662607192027,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0064562812572675,0.862647383583197,698,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00653703137123545,0.864205595307999,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00553364984897217,0.865972164956333,743,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00563604007527975,0.871078312475494,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00623622913629229,0.872306299249907,470,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00763509997978232,0.873687173668132,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00485047008358185,0.873955141129143,339,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00524501061203951,0.874121550896224,194,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00826487505737694,0.874739710173296,175,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00780086585162815,0.87494491111649,118,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00575281364324356,0.877052076793349,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00521298581496548,0.879058114367,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0111863338983629,0.879510817400713,164,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0049419305903784,0.885693176269569,276,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00536923293422808,0.885722640898377,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00833319489260392,0.888753579390951,375,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00774005603721385,0.891341163548551,735,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00604933665602157,0.893345014415471,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00462329374767773,0.898936552197875,547,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00471438244344492,0.899747363472388,263,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00939696985489328,0.900950222644709,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00936275035318212,0.900988857761505,83,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00379823646068141,0.904542925128929,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0042406965168215,0.904729578458635,90,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00914413648042862,0.90608825921012,108,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00421804091256216,0.906935050589619,508,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00471260553702568,0.907359503743207,652,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0062937036835583,0.91659964475138,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00365540869535386,0.921435999240597,112,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0159581328555287,0.92252263274614,255,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00324214288466464,0.924702134348374,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00354435033038576,0.925309446221036,104,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00290354557378354,0.934331577215556,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00295799614131758,0.934621511950795,28,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00351631378641766,0.934646110958642,356,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00260901831859805,0.936471647084695,63,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00304166043941604,0.936556499267534,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00242060655583307,0.939396542721724,690,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0042328558453846,0.94150312145388,217,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00259272294464664,0.941636713513503,372,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00226902403191409,0.942052352099663,736,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00290014860654657,0.942062120373468,241,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00388409319161043,0.945760702675407,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00235658405953572,0.949134435251504,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00247464132401697,0.95005099236668,102,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00357167201560237,0.952018123066896,232,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00437537838412651,0.952735875615204,658,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00209237298015708,0.952823864833666,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00196108214075266,0.953750087105545,504,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00278723736451629,0.955828339284733,261,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0102777956444171,0.95587079275012,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00219696666824526,0.956284813421742,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00296278474958842,0.959339742405607,320,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00171115190560125,0.960253902054859,214,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00157445553375323,0.962004956826463,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00178009603266511,0.962387573740402,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0017480511455468,0.963003919933517,120,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00178191780936954,0.963717193112335,65,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00170155765468629,0.964194605144847,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0014877791282359,0.967474398557586,479,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00155922747116482,0.96782470900441,24,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00136875043678766,0.97116472083056,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00114031659627745,0.975309692630501,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00516810266053518,0.977714612147182,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0045507961682597,0.979092756767877,725,pan-cancer
