mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.076338677393543,0.642389156221885,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0158362408937158,0.643002774263657,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0162094129994292,0.643658608396697,602,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0184358904461686,0.643952947640412,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.017687103029884,0.644404993334885,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0151760824775007,0.645287421913212,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0244837086408287,0.646609690821075,121,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0167185459005558,0.646618063824495,488,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0230333346875083,0.64869540881561,29,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0180650096046831,0.649017375316242,184,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0176327334360116,0.649816306651163,605,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0154964810233053,0.651707648972849,542,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0163241909684734,0.652039254071594,521,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0339737825157936,0.654209856125349,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0164735722015776,0.654479876496449,597,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0331345262030055,0.654765561168633,124,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0161690826576959,0.657495676110979,622,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.135709289372732,0.658446608020083,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0164816911634151,0.659444064664851,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.016603536394246,0.659565352080049,645,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0179878450768472,0.661276851067317,200,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0164296345276982,0.662814864721955,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0209886737683319,0.6651179155631,349,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0217120281576773,0.665208951047362,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0156955379205111,0.666334206233313,41,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0495894252331964,0.670839551345169,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.014511531312531,0.672535974003435,4,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0136970130890298,0.6730295320196,565,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0156390375691787,0.673328987250831,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160698193043121,0.679493609199998,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0159513718483193,0.679768117638093,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0150512654232679,0.680506253699086,734,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0227305193579783,0.680776958894344,599,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0749979513028235,0.682083092219871,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0162574085168198,0.683184834285743,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0205630400238697,0.683401535593598,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0160516653036041,0.686156705124037,362,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0709803964083747,0.686373765345114,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0296076560147441,0.690790422540713,161,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0674153348063358,0.69267753371389,51,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0148775163683858,0.693945882686625,60,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0150041331143383,0.694526877097869,594,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0187412088883451,0.697985017277108,581,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0129889402136436,0.698599275683436,209,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0139216860749945,0.698726785782757,634,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0143650455331313,0.699742849534353,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0151950914237773,0.701723672917498,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0143358243120615,0.701920888366817,196,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0147893298879862,0.703384716358443,106,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0197180924508575,0.706251837555996,231,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0286632340410308,0.707227477246042,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0142175263359153,0.709630530720945,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0216042683940573,0.710423417576896,392,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0141230654792576,0.710923961697579,300,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0134955986061738,0.711020835095656,284,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0205680272963947,0.713341655372796,733,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0183674497268473,0.716439453358128,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0270697144087406,0.716447686339161,137,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0125840947705687,0.716576482562092,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.012495496507713,0.718600816972756,553,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0241018337397661,0.718773314313155,369,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0137501363860509,0.718871316160254,98,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0130593789132199,0.71931905088209,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0138007376225641,0.721929579086346,728,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0109071589956401,0.721943612958637,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0111119121471042,0.722089549975034,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0128237996152179,0.722953677348157,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0124930935379973,0.723134723767307,90,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0190797855215954,0.723271955165884,147,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125033406874563,0.723577234773735,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0115027899595957,0.724848964552388,27,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0159700142371496,0.725579046215288,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0107121679337339,0.726097408679674,198,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0135289542648016,0.726633470304616,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0178282952858718,0.726811540129739,277,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0385018772491537,0.727567204082754,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.020073240745318,0.729005884164251,143,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0625370370560462,0.729990557972364,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0124588018763777,0.731626825385863,601,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0128880945814865,0.731792616562024,698,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0188469780595157,0.733056555713899,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0181913409720121,0.733501370126879,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0133941407428585,0.735380118435971,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0123549324668595,0.736926563755105,44,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0422451435384982,0.73777287268339,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0117416093980213,0.738609080768166,496,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0121929336672002,0.739314488166255,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0119707275160677,0.739974205914402,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0133328762564573,0.741089249677482,136,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0122362165964707,0.742264911546109,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0121910928125957,0.74353619056729,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0128288469277625,0.743882644417456,389,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0174278781090425,0.744179714326439,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0114616468608348,0.745577120793991,512,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0130668016394008,0.747245248115908,738,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0125708222124326,0.748491416310732,366,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0402979227218976,0.749858412806453,131,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0539781911529768,0.750492159829126,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0124074005736965,0.751465063780215,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0235199500601911,0.753043252899246,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0121462625527299,0.755458904513992,50,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0117020660286073,0.757555483492419,193,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0105748215194767,0.758106559929894,504,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0118357419639513,0.759543422115922,240,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.009876158492767,0.759629752066119,690,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0140499858481879,0.762191263219305,694,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0475218606973978,0.766000990558124,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0120165196551712,0.766385293412218,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0102838995632273,0.768526370314599,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0100722488721831,0.770967047654145,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113009490868278,0.772257539745383,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0117395189857453,0.773296496657912,639,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0093959432351604,0.773792549530614,556,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0516103583542939,0.775503189603421,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0107229631075663,0.776320948791721,119,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0125342891859635,0.778644090132345,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0112614096575575,0.7800193437822,493,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00970101679977884,0.782157609843048,453,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0101289288600272,0.782338817198002,283,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0116353938279029,0.783705392291787,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00982597920699751,0.783935753735217,205,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.010768320691444,0.784729887781811,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00997459545681855,0.785458201093754,153,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0156652728449855,0.786571235405222,11,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00970582991117626,0.786783195558117,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00905840336309048,0.787507178433281,228,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0392436189467504,0.791906104046291,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0341273499443467,0.793682433510849,61,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00915141953291214,0.794444354696845,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0103007138392749,0.795022000982739,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0146525872242652,0.795916621812849,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0195862552853172,0.798188116208656,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00972866344635437,0.799501425384818,405,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0116020469442358,0.799545568875439,433,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0118074776822633,0.800448811796977,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00965901093281227,0.803012768412986,95,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00829154799384568,0.805374532541404,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.175289971770983,0.805557489077821,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00889783706305749,0.808286429565366,319,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0137193052908291,0.808603893611867,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00824650401210283,0.808947966822248,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00894398792038289,0.809201219141261,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0095502491487619,0.810133293588551,85,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0080235594996322,0.810151319721905,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00797471399846531,0.811956923041064,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0086849428395608,0.813873478272036,660,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0110720230230342,0.817667267295178,370,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00803312869586924,0.820531039672635,557,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00806236068392876,0.821389352044175,275,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00856418419973408,0.828182192529671,637,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00835075266128954,0.829218761572228,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00833471528098699,0.829626541277884,2,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0126291437828221,0.830503805248048,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0158639600875805,0.832002730417618,151,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0123239263816105,0.832335858575215,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00841735992050502,0.83352274703653,102,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00761666414083104,0.835172602990686,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0069307244476649,0.837482010126493,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00768332985686134,0.83786923275689,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0066594370648201,0.838659015664185,224,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0073748873010012,0.839554615330171,481,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00774438525611897,0.841361875270182,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00689241547667946,0.842698892250758,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00915739614992595,0.844686353321647,527,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00704570138751908,0.845134568407695,659,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0138500403509865,0.846811543045643,128,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0227540013702272,0.847183316203653,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00632685915703886,0.847767778433868,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00728064930801148,0.849259750450201,395,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00661584740831904,0.851776262542655,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00667260795752781,0.85180909551385,189,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.006714545894383,0.851900381273854,425,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00621016166343439,0.852625172169755,363,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00630196470534893,0.853533817973831,213,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0071360127179821,0.853770388923479,428,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0271525109068003,0.854961510561397,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00864681682776486,0.857399358498659,348,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00672633221967557,0.862001170409154,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00613171772168763,0.862026027523101,386,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00684665971327049,0.862728116768736,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00653704459861234,0.863689424973332,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00653911096965795,0.863829605996075,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.010361947095591,0.865044089854697,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00614336479138648,0.865245459946416,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00591023753911855,0.866604153375736,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00984114926680618,0.867704718875818,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00604678370905201,0.869643228238702,351,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00625005250830629,0.870505132541392,732,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00760508646697273,0.871425208678812,604,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00510532906839835,0.873041060270646,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00549053048613353,0.873901840784098,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00601961096729542,0.873942766055274,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00892275148589382,0.874641948660709,45,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00606283216577152,0.875372069018777,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0265258459349075,0.876901600325505,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00585932487078284,0.882829431601374,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00718167971352904,0.883131292631796,714,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00524134778517884,0.886791390264589,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00518643898655922,0.888524320667702,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00591632688345792,0.890354951342286,439,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00747619104639779,0.8909544090195,174,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0236257759894963,0.891564509445584,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00532399854401693,0.891596617845251,199,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00536076966058206,0.891724775262293,181,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00513937729116641,0.89358287417318,107,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00718747062748885,0.894120540655835,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0210003936823167,0.895143252163731,257,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00489132168114856,0.898279014181857,449,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00480126456874196,0.898561157930672,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0202273235893662,0.903613058487408,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0056244688866031,0.904324898706876,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00423415572719237,0.904855943993658,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00411529583832829,0.905354861636634,708,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00444959005750781,0.907334538921686,426,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00433979030100044,0.908279058463267,167,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00429253737220912,0.908389475767743,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00406713243280327,0.908837647639801,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00414415940101232,0.908851552392944,296,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00560755810451023,0.909744100826241,38,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00487591224149204,0.911496771690743,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00398543076158234,0.911966229285504,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0060940067864366,0.913143968911272,210,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0187146428198141,0.913917051368667,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00395016390914822,0.914072633481372,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00383395586632601,0.914477147152532,249,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00395953748457706,0.914811232609533,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00585684263386446,0.915971184236979,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00412101692507951,0.916050047531338,110,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00393791698661957,0.919023766926086,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00478890552086677,0.919908596962574,417,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00390729793855254,0.92189262049001,159,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00387763140973824,0.922349219172393,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00346916567182901,0.923321191697391,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00381620947542842,0.923717844770585,71,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00346006952456083,0.923777031611793,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00358092216168136,0.925811250714983,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00447562484664129,0.926129959681975,394,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00270114900906503,0.927057969548255,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00316079196939901,0.928160511103377,384,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0129203196908488,0.928661859212396,188,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00344496949788909,0.928888536498271,528,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00300602625661479,0.929186397455112,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00326120017710067,0.929312007350173,408,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00462568326053417,0.930989518282718,105,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00344767830490325,0.931483500470234,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00320055160496825,0.933357469143652,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00313389243260463,0.93578138660263,117,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00291822483508336,0.935853939045209,26,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00468708489986891,0.93627370861892,606,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00311419609020223,0.936544628942222,655,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00315170327741628,0.937804190178329,484,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00308866900875931,0.938206692572095,182,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00287069566170584,0.939636164032236,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00229620613138133,0.940855246105299,39,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00536746314519159,0.941048533105226,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00532327518214525,0.942660882464096,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00243666481410574,0.943977528386039,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00363336578531956,0.945357355795304,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00229091379804094,0.945988403006539,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00246686250428007,0.947182165787731,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00262991893531891,0.947740204821503,154,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00269340137201234,0.94835784508943,103,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00217299248481084,0.948847724877444,383,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00224614251891421,0.949400502662583,278,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00365973860533916,0.950752621862699,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00225141546924272,0.950781709022331,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00259452128978642,0.952550364015091,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0022904779332951,0.952714750609554,116,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00205428591068598,0.953288816112785,267,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00343961020709367,0.953464462680978,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00243780785658806,0.954494422391365,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00200672167084442,0.956424882368548,36,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00201449820812266,0.95804291584849,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00184516849653439,0.959645774757177,16,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00841178121037943,0.959788738156732,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00255730649870773,0.96021283315964,233,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00775298648665147,0.960833919005234,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0016886944024622,0.963052591322152,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00171650271532068,0.963974491621941,125,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00162935618195194,0.966485921975129,672,pan-cancer
