mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,-0.102926568777675,0.499558582822903,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0224934007672869,0.504228543229714,670,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0361959160996218,0.50459168863291,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0237210002343565,0.505202963470097,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0255319635420593,0.505470587483699,94,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.202803273348789,0.50637087409892,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0233379156579873,0.509878138207527,740,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0253775397715176,0.510418032645655,639,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0244686864786989,0.511933031466011,70,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0358624556238507,0.512305012816554,11,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0272252294092254,0.514399594683745,439,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0237286434754133,0.514444118432611,299,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0281943606911307,0.515936402045418,15,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0240088969542849,0.517642810493056,605,pan-cancer
mRNA,CTRPv2,968,AAC,0.0455106890902125,0.518625681682057,9,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0237541785855309,0.520157898239405,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0229380695621759,0.521555365296215,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237547116077638,0.526594545580189,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0205839835368061,0.528595388354998,523,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0282792796200463,0.529870423203957,461,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0468466699305832,0.531907029336939,126,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.023382290481875,0.531996727779227,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0222029391396091,0.533690350856409,278,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0225236824847141,0.535418316933447,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0229053010581257,0.537679606869437,732,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230675072941408,0.539110737951572,24,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0413929173830315,0.54204804101177,369,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0229962220396177,0.542942200728322,85,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0219640571891036,0.543397090959681,547,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0313794465955145,0.544081569795524,571,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0216382185966241,0.545687400880028,281,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0221878483931777,0.547535327499163,107,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0207407427037613,0.55003914479808,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0194402406969365,0.550912507159812,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0226772299078627,0.552222772838153,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.021532320248928,0.554774474411616,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0219260051358288,0.556563459180068,575,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0283708413381359,0.556920078181339,417,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0205116348469462,0.557215209454132,567,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203259656758264,0.558057747503944,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0265747121680372,0.56426375005803,604,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0212756939053886,0.565396052867123,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0211405541788195,0.569856153488108,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0272658670310015,0.57035548273378,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0243125095763877,0.57311770749026,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0177478014032543,0.57466158227975,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0194304826888466,0.574679490664318,510,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0316552438359428,0.574841406508512,255,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.018527305892637,0.575471010823232,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.021032342819329,0.576061169089256,454,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0211346846941732,0.577556354462312,572,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0675551330288734,0.57949844599348,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0207327170134546,0.58089222959886,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0185874788058831,0.580909606742207,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0255888175067307,0.581068717855979,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0261059414499526,0.582365873275939,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202745999272868,0.582853106342624,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0196553109469595,0.583933182623983,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0205490863404816,0.584993952587379,288,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0381154486458052,0.586073174387939,111,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0179227438482019,0.586655893062994,4,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0179010716440715,0.586830713107961,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0162036549116823,0.587262834326543,437,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0180373116982049,0.590495623188898,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0177692353753235,0.594511912718942,243,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0197515284218008,0.601536270126972,470,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0386432557701753,0.601743475825316,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0201558287624701,0.60200826444187,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0189774167193504,0.602201339497945,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0159745312432416,0.603636582652181,33,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0175478392144487,0.606248428272552,462,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0280744788558055,0.607276722763343,218,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0177249989896637,0.607464603375686,51,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.019108014480796,0.609765787322063,145,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0240065281223049,0.6106067302465,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.038201963823914,0.612956669345162,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.018537665899615,0.613824327251436,710,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0185180264448946,0.61383387335362,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0186386508207606,0.614213086090542,43,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0178702746473504,0.618223325845553,206,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0186484342613917,0.618780015423659,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0877850742794848,0.620577543362855,603,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0648602450059519,0.622637471491269,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0172704500960616,0.622642945695886,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0186573145391226,0.62369702485395,495,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.018402663999303,0.625372105163736,55,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0259684192296846,0.632212919517125,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.02603512246853,0.637336340587002,665,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0175279883625346,0.63783328729399,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.016446134625306,0.639243140714049,220,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0170948021375301,0.640608036361898,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0172249953852912,0.642492479777759,428,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0161895224497063,0.645352964107716,397,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0339107026959317,0.645773268052311,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0171136713345957,0.648637924804949,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0174692654574895,0.648740898774994,485,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0164265084627228,0.649681764169183,698,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0158512217336172,0.649991456554829,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.016253960023759,0.650117057225649,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0235119554796253,0.65275834341774,359,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165736875465075,0.656287214222375,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0165873016987079,0.661649778004354,642,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162524141270049,0.662549903473926,116,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0157190129170723,0.663408522773715,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0156026966277778,0.665607258525849,167,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152774637043655,0.666508118807968,620,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0146373975159362,0.667308086264046,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0156791575526929,0.6678329104434,193,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0192863756274271,0.668113142369487,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0154088043826047,0.668922019995003,713,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0150607596737843,0.672283850976561,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0148293242702959,0.672602077978424,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.020381076606761,0.677616468296548,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0153342056047163,0.677847739854649,731,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0676856424309186,0.683374120607986,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0131741524676559,0.685592819571863,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0146579915778015,0.685768917025358,420,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0136785300598063,0.68625858906479,584,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0147646804754622,0.687345357631205,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0641180093404401,0.687649554948652,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117419320774018,0.689326569218251,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0199476789876518,0.690877814831814,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0130061003913819,0.695472407883979,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.051243702088774,0.696291123829311,131,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0137884694914571,0.701221437518529,197,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.014396845189878,0.701565270875478,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.012220978519722,0.701602691358754,63,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0128629083092415,0.701612586073462,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0631199009695403,0.702729735621411,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0137594099264977,0.702907554335559,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0211475970881876,0.703370273547125,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0210559198535229,0.708789548281583,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0136730456415566,0.708881700645461,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0121434704100097,0.711646868558466,455,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0552660528403765,0.713155057140379,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0527351781795871,0.713906335003631,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0132715263533863,0.71425681967057,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0111407452491267,0.719680403145778,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0118452352262729,0.719817501573016,221,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126089939092946,0.721828202166057,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.012250998680638,0.723668009952521,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0125338717086546,0.731340623621215,682,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.009652264965459,0.731783576758761,265,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0121330835446277,0.733107596128784,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0183119783009662,0.735603307758572,443,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0256598355906117,0.736041434123785,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0126163268266572,0.737683895555714,20,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0140917931146463,0.738184273238297,346,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0116022197114392,0.74421027204671,425,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.011358013136567,0.747843992026907,297,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0114259796104978,0.749679811367374,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0128219910831448,0.749948253659093,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0124331553304015,0.750466032097372,200,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0109964856989868,0.750940522229506,410,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0115843093019328,0.755421993169539,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0112269332104959,0.757734899300046,644,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0102017170684107,0.759895791431056,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0107866469481936,0.76062404946992,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00957476446527158,0.761147750300684,371,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0110251399943238,0.762475000909756,601,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0102937386746317,0.763187853997001,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0108220804702114,0.764110527509336,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00996092994006079,0.76606498119694,453,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0109366900036316,0.767191944393073,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0107164445867167,0.767720291092692,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0106102621341941,0.768447070810209,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113746672475982,0.770754018828388,442,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00928808277665654,0.774139633120818,274,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0210963271730033,0.774727774573729,151,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0442658670297681,0.775564442115201,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0103076280039296,0.775718124169491,444,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0104198855520654,0.776700611347692,482,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0100236318658426,0.776723029425784,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0213179816479415,0.776952945963599,429,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.009972858291691,0.777316004590458,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0145940467857849,0.777658710060628,175,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.010778468274569,0.778158143679343,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0155885025078025,0.779387236357268,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0104791088585464,0.779966914723198,311,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00998939763078853,0.780803871845427,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101535793274232,0.781079768730347,86,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0124936001055295,0.781487017254157,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00955678736680039,0.782773421392171,553,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00968661164036194,0.783706559634594,648,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0882279536581269,0.785114293203391,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0428802663710019,0.788068816630744,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00927777635790694,0.790982366241285,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0090182225145883,0.793780013813636,372,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00932741515071777,0.793923166166749,275,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00968130165439595,0.79490403412321,549,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0448352999559198,0.795300751449122,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00914354634288128,0.798478153452388,448,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00856034913806072,0.799559729735612,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00864768603243846,0.801137717925628,386,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0330287901021468,0.802430945441267,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00974477604995668,0.804060279948785,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00879647648349117,0.806971238642784,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00859934010598669,0.80994811621934,169,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00836230892306821,0.810912941916744,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00875924393474944,0.811369028455618,381,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00881664295117169,0.818499802521032,154,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00810911272551796,0.818836602725759,22,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00880900166324101,0.8190604263521,227,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00803000108173312,0.819074542879921,13,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00821513420892794,0.820570625069291,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0114441701046008,0.823093329890254,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00844705591177759,0.823275960554532,376,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00826121010544153,0.823725366456799,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00839681071670004,0.824078420718542,655,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00785403167431039,0.825712191649403,634,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0358176829212227,0.826606468580188,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0068382036386937,0.826815192124525,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00700468902698884,0.828041969724418,556,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00788887003862572,0.830174170853541,657,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.016530112718272,0.833168561877802,471,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00774106956778719,0.834268939118069,451,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00695536253658308,0.839144927378962,37,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00756414614698326,0.84016407925783,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00749513364982315,0.842132773406035,646,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00846064120765561,0.842573016869233,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0067288159209007,0.843853998289466,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00719878402607975,0.845233785495251,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00977994932809949,0.847193160788637,122,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00882379541998534,0.849951790375451,21,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00714715327411253,0.852129939530085,158,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00706348612910344,0.853706297934434,406,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00899864562182051,0.860904503724876,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00635601206668247,0.861898527808185,574,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0118233357800077,0.863008227415285,588,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00938047185897894,0.864531569560881,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0085256634225198,0.866685691180698,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0256458549940851,0.868443073300418,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00578173716822402,0.869640290339097,364,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0119738331821699,0.869749257176358,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00602811996378764,0.870438497329065,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00597556231939165,0.871607874228916,672,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.006775133613336,0.874762341527196,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00565932377034904,0.878011647379241,426,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00753071585118028,0.879283115150437,254,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00661544151444513,0.881084908205712,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00554343185190458,0.883923519928128,230,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0263322797433726,0.884634700459505,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00569731335863976,0.885292260591604,652,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00766711281977909,0.892099324048536,239,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00466765316292321,0.893156895863505,700,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0222756313275406,0.893235577782531,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0104510700495152,0.895304708673952,308,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00607594134228226,0.898631550739389,176,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00438021982942599,0.899075690631041,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00436111444948141,0.900061180028586,481,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00438934146441262,0.901482942606607,673,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00425714416014733,0.903228298402544,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00413335538649584,0.903947774322712,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00590169668666682,0.904232761093731,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00416450379930959,0.90938690951293,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00371638741534908,0.91080246539014,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00370552308765233,0.91306114373369,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0157942187541296,0.914432677824736,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00364750403611763,0.915347800511067,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00356912701758853,0.91738944323117,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00535214473321204,0.920431870242358,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00342706112034209,0.920900554506703,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00344371245141032,0.921439251000025,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00300885075200181,0.922627241374268,690,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00370257808373965,0.923807764621436,182,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00347230265495947,0.926324874602526,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00334318546775371,0.928665344260313,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00328617950497002,0.929339240030282,183,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00352009758768163,0.931924617709589,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0106255378997612,0.937151827457486,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00224031897989934,0.939742594216739,339,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0030203730589098,0.940061035807783,148,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00394126270614672,0.941211501912198,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00257496312674352,0.944640096885744,117,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00229937914804881,0.946015690366782,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00299902890185132,0.952361663013992,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00321132840856485,0.952445599946943,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00179537362472502,0.955635108186777,163,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00252631305029052,0.955831049528697,669,pan-cancer
