mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,0.0715802912901584,0.233622172372426,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0431747200862329,0.234446684305845,706,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0390073922252263,0.240533705734764,374,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0404170490020355,0.241045136225034,744,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0874628356667556,0.243242762685707,164,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0912196003611075,0.245196506644807,132,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0458024472601298,0.248123800323483,71,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0653980463565474,0.248451116832921,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.045770182403316,0.250275735031531,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0403376762283561,0.251295837673559,279,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.040847221251559,0.252912001415942,521,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.034744197527263,0.253974770622483,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0418169601397876,0.255137090014224,396,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0852170626421699,0.255978083763688,171,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.07106896716789,0.261160841579231,399,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0667550584221772,0.262493540325554,218,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0398502155996103,0.266067584597666,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0415407485163405,0.268973214744505,149,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0382559671572723,0.270554013640848,7,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0436236889694001,0.273579722391742,102,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0406310135762621,0.276670387628943,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0600280706746492,0.281065748288037,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0378300511066073,0.28227460492684,90,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373650902916932,0.290515459643515,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0400757222000738,0.292587006918699,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0634566002304082,0.295162617006116,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0416390380162513,0.297023459850247,573,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0384593867276814,0.302928478931953,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0540001134636019,0.304577699058956,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0397080978474788,0.306255671042961,178,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0391560206682885,0.306968505936088,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0769715840457667,0.307691352418468,108,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0372868185797585,0.30937281211502,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0385492295562036,0.309988139088612,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0373885584156049,0.310682936791997,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0364957648560174,0.310997178532492,237,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0386251058771073,0.311993351326769,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0580252861997482,0.312326855747901,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0582707057557808,0.312632767776312,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0368154539247421,0.319559751477579,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0490968956553401,0.320005098674177,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0372682070663423,0.329478871263732,300,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0366571210117375,0.340010645431236,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0343159863751532,0.343765699094466,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.035170405290166,0.343847136258356,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0292955975205079,0.345498818730423,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0327778140280178,0.346389351556083,512,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0700618890607222,0.34733927763408,658,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0303143373609674,0.348467666297102,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0357279569999177,0.355826003226852,80,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0450632731191117,0.357314233635429,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0456210394274077,0.364243336319971,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0330109800849591,0.36691234674436,187,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0435080938101754,0.367667566432794,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0337116479554761,0.370071631583215,505,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0359344051653738,0.370614872754538,442,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.04317402948908,0.371120870470526,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0337172800059257,0.37201578051086,419,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0320918548283644,0.375827244560368,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0496084828065603,0.376974985323675,54,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0538797788694505,0.380259351688606,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0317947271687899,0.382826970142535,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0318761765242,0.388346473877765,196,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0669775315397073,0.389656941287481,134,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0366243983161043,0.391637864023577,534,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0600467800062024,0.392594256186825,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0327525451639544,0.395362937882556,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0296499631465552,0.395750813143929,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0298353332416098,0.396668109062329,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0327606346346561,0.398965092978019,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0322438669043699,0.399874721945409,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0334150161645041,0.406133083515798,182,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0249682793268607,0.406180946448029,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0313594947482585,0.40845229637157,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0664610908860054,0.409788147387164,308,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0624022022692059,0.410594224409809,114,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.061492159130815,0.412283145199559,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.034414135957631,0.422183383320674,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0247701554451679,0.423625756980712,489,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0448707073916175,0.426206521660158,45,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0273363403877655,0.429381102872776,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.029571498768668,0.431673061099475,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0291536491869356,0.431994143051869,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0479827101713415,0.435528020496975,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256977835751508,0.437880241014805,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0276703071535984,0.438172088605667,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0335074163606207,0.440318390947172,291,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0265214616652201,0.444904773212718,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0243948690933918,0.444960659869191,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.229566184292347,0.45056341889194,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0271080742174268,0.457510476201308,601,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0262616149461944,0.460591593423056,195,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0547155906148985,0.466628272859676,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0242345241694426,0.4722400578318,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0253609031239129,0.472867847999009,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0379265792452655,0.474693490785699,175,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0355245159085569,0.479543173876938,118,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0248028914248173,0.482711839105212,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0272146948995654,0.483336821650582,106,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1013704516945,0.492941428178685,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0268526096050459,0.493771451018654,495,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0408201641701495,0.495397788502245,746,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101905655784134,0.501625519526079,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0261106768861554,0.502024472093238,179,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0227195159379456,0.502242746295372,335,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0283855832376993,0.50349711704605,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0371590652106982,0.508068284187459,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0218579690641581,0.509196153214873,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0246220231255293,0.510615131969435,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0247912001146222,0.516581226036737,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0232045367693921,0.517420272163999,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0253722567170092,0.524789275173056,352,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0228994686513557,0.526972692790201,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0225672340155742,0.52936772579875,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0231457869974183,0.531160143338688,472,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0368637280436583,0.53559733597237,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0245321346243986,0.535704347275766,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0226796481872956,0.53887274990246,497,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0210713232504242,0.54228394072044,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0230295825947793,0.543806834227592,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0442074822944002,0.543840901967534,487,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0228638671191417,0.545099770776571,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0214768454468549,0.54512406365056,634,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0187792771088077,0.545133677234522,73,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0233194767982835,0.545216506787351,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0352793192652067,0.546948062975458,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0405405054135466,0.548946779562888,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0212800803418958,0.551727329138862,745,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.020003850287545,0.554385608251574,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0211041964083337,0.555963999157591,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0213512035138989,0.558162610717371,648,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.020998546005483,0.560981606680251,19,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0438018613863839,0.562560157778501,68,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0211734307516009,0.566640427256395,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.02016082855119,0.567198943346631,220,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0205444679736054,0.576909941797165,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0265630242002049,0.577988801391158,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0235205428922585,0.579776876033963,356,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0207093729367007,0.583186528502226,645,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0248652048559664,0.589337665602623,756,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.02049362507809,0.591239651053607,528,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0191617863566423,0.592858346114756,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0195548667538645,0.594559669277019,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0286779510941883,0.599872310706179,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.024150411305447,0.605707286283721,326,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.031320950296936,0.607851756924798,730,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0200953134822308,0.609668016660249,572,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0169259830723827,0.611216661070711,467,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0180693063569395,0.611552025216936,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0194760230360669,0.612321938393749,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0189340685774888,0.61688396829992,30,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.017419592872141,0.618489974219416,757,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0185275271350412,0.618936340952932,76,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0707687301559971,0.622520265459661,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0176577304320722,0.62391375256568,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0186112958570058,0.632769535841715,24,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0233815754366157,0.633901513450221,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.017733528659771,0.63522427737726,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0178335910328819,0.644790749631842,50,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.017133156214557,0.649886993174939,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0196091608941614,0.654820951617643,334,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0146260276505401,0.663051718397712,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0163520483488513,0.668055080015252,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0143861456615983,0.671906086752696,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0136788604335481,0.674971054728017,402,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0147019382154924,0.677041869829924,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.016203892400797,0.678144623837665,230,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0157587049788334,0.679343340639697,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0152324888913069,0.684092703835337,628,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0199110731605979,0.687258976804958,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0159007463974574,0.689087292739845,94,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0199864383577809,0.695497383724542,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145245739727174,0.700209764595957,311,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0286845361463925,0.70176155719689,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0173657616728582,0.704478273766115,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0147753158863379,0.709889535279069,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0139788469242862,0.717114164569906,201,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0171351120589456,0.718301652415929,349,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0136788695831239,0.72055234692433,448,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0165771394273709,0.727066795314749,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0121450958140678,0.728593704802586,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0160991311671015,0.731212403061077,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.012063307672873,0.735992389557203,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0113267512846307,0.738590005461317,615,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0178480709145845,0.740391428042824,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0225064243476676,0.746261935699566,236,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0110819598574415,0.746605762540971,365,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0191087171402041,0.749104476480826,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0104173284626764,0.749119710672488,260,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0228346118834236,0.75038862300985,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0110291671404476,0.759800366186771,547,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0118136072606838,0.762436445556648,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0102269962122401,0.764985377028936,661,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0142194014752661,0.765347203607716,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0215157846992402,0.774406042517152,172,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0171847969226085,0.775863502551502,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.011055446449098,0.776655374187995,655,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.014891192476476,0.777555439015076,162,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0109929887416355,0.777564007747925,289,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0107361380312594,0.779033467987782,605,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0171743532918333,0.779204458472914,580,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0100774341657787,0.783454385241672,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0161971700536307,0.787780514350867,10,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00904259137005056,0.799382966043012,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00942155468812677,0.80255401140521,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00825781741979259,0.80730219902732,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0142562234605286,0.808471450477632,97,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00822566356731472,0.815124993457738,755,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00862213164998412,0.821447566091425,559,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0076625971007601,0.83344061020023,153,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0326014257107501,0.834598477757669,131,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0160508858710056,0.834757491319189,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00703037272401534,0.84007102595183,619,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00676305840240056,0.840114862431585,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0330948008394412,0.841834109114592,61,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00709640920129388,0.842437106996846,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0068887720592675,0.84314372411372,551,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0146906170825722,0.843514356447477,305,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00638373242419836,0.845287724463179,82,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00754410204838217,0.847429289100399,642,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00624412446900722,0.856075980744727,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0248199910496706,0.858388436224699,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00590621683631242,0.861031917009046,455,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0133371007610763,0.863466237444997,429,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00877515600736037,0.86387967593264,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00662529720862174,0.866909477128674,485,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00631982931867947,0.871926196173838,8,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00511135133565608,0.880568918952828,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00512294897171987,0.882185264906624,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00561292839494799,0.88343832057839,593,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00554981735868654,0.884173362803593,587,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00564520763876841,0.88445203155068,55,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00696035481377125,0.88823979695194,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0108281720407124,0.888548732007848,126,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0217059501671121,0.890812278519986,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00431700041366943,0.906075739695255,460,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00390711032735649,0.917299732405812,52,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0075665334027953,0.920830206560425,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00314398357499623,0.931007832741921,624,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00319131845285931,0.933256530004858,633,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00243364334465405,0.938110000796755,695,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00254608245388245,0.938421049702084,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00266711594496319,0.945559192679034,376,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00243393366446872,0.946324527817514,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00261346104105368,0.94722170385195,638,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00289983011881943,0.950931179315842,413,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00260749132211312,0.955985873599256,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00200775971030101,0.955994428347493,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00203039492667167,0.958146034597119,222,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00179875527060278,0.961666308779895,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00159015114165844,0.966486681598245,193,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00141285127150543,0.966622733122431,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00212531267056552,0.972234435727416,606,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000786965398603098,0.97878395404968,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000944837165652654,0.980965752531147,154,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000701022922126233,0.984383572023905,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00028293067572601,0.994175122507797,130,pan-cancer
