mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.0194534187216333,0.557797331163382,729,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0208655217745561,0.557810917249859,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0216570974990725,0.558424890834163,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0206491625920887,0.559678450225274,488,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0265089211518542,0.562178598306388,12,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0300934189634507,0.562561570282194,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0178254989916101,0.563060181788001,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0197238394382209,0.563596593302137,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0207822540715713,0.565646026345803,719,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0199097505052245,0.566167684793884,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0217851085768751,0.566582627481629,673,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.079551300082096,0.568612405538778,188,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182459216256373,0.57032284167654,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0243053027095527,0.570382295200822,191,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0192393670861982,0.572286250625731,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0207948620073388,0.572393418742113,52,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0637594192019702,0.572546804457895,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0180756951165908,0.57440908318866,157,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0306610864378294,0.574704405725184,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.023776818450228,0.574973324322763,291,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0194982599878698,0.57660174002654,423,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0230113109011791,0.577834062902311,439,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0218352578189889,0.578678107836212,182,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0183947645713746,0.579240922022902,4,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0582120666529692,0.585064579306676,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0193016971583451,0.587628103583096,648,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0394734352897785,0.588194395442843,124,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0283398772410122,0.592116561001263,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0195468092270328,0.592885758630914,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0210969092909076,0.593495454553614,200,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0203749933183018,0.593950555570675,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0174932905173504,0.597340678578102,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0182507136831425,0.598392215620649,508,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0199278128203034,0.601238240320771,655,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0852217146965878,0.601655952125324,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0182733829333507,0.603226958866803,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0177615511684698,0.606814144928458,26,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0196205368160496,0.608438068471607,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0199168985545206,0.610520920885989,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0172602912492842,0.610868795136353,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0183686480694311,0.61307221142246,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0174301882772786,0.613207864552986,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0180330835757957,0.61358274595248,408,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0236970555754802,0.615006024774414,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0352117420964495,0.616415688941661,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0368120624027418,0.616613748457378,68,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0363708574033601,0.61710642768447,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0182603053033815,0.61770285595696,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0178659127838711,0.617731118041646,460,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0150434655137473,0.61847081225275,411,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0188521666775459,0.618602343705086,635,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0159153092689965,0.619649247617267,340,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0185227037000173,0.620377801359898,675,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0162829377277175,0.620601787375385,276,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0238727983379013,0.621233943323687,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.019088035343312,0.621401019781762,377,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0189088990317292,0.625604742335866,638,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.026156483023929,0.627546010559435,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0176946775858251,0.628073032643768,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0352056325647061,0.628715051016712,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0169798700516798,0.631564082547651,480,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0166786944141066,0.63411729474772,284,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0159398862387363,0.635937149556155,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0167762962562518,0.637663077379402,691,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0162487775345316,0.637916299186398,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0195289383467397,0.638320753291296,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0254171074702417,0.638506817459938,67,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0166360771155567,0.640689550862765,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0278181516142184,0.641958341562027,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0154882538059411,0.643228369841393,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0169653253509588,0.646336480433681,127,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0162221608520631,0.65078304014291,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0334215093725017,0.651629118191094,166,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.022591815006591,0.653017991969701,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0149381031757294,0.65558514347088,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0583741424629346,0.65808297556415,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0713876389903756,0.658837990304812,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0226463444603343,0.666933327512249,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0323883905000615,0.667290670337998,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0232778989121625,0.667748812811308,210,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0175404317241593,0.668994932551447,148,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0156387301374995,0.671827187894199,98,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0159230830874741,0.672541797752628,229,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0165118308517833,0.673067211391864,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0289198215662977,0.674772762559956,9,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0741304108040997,0.681282610236836,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0141564132626787,0.686763493671637,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0119269707344029,0.686798057684595,39,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0295083368484197,0.687003101407372,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0141418083610316,0.688145869111792,381,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0138736388674195,0.688469535686318,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0161717417259558,0.689448942039712,109,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0142645144780595,0.693702409742008,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.012587765951684,0.696094950069855,25,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0132012366538671,0.696361222185322,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0130151391300088,0.697237881790129,496,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0145946767176446,0.697736521034069,199,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0121922260286122,0.699808757071247,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0141269514586225,0.700392939602459,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013669456329658,0.701144427468305,731,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0132567119594675,0.701745230284663,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0128206929474762,0.701886591269379,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0180834284634609,0.702699702918189,176,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020767747295572,0.702875941006684,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.013806764222054,0.704556099536832,196,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0131088865293657,0.704587649427653,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0137930439314226,0.707938115537437,300,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0137851283070997,0.70918639607522,710,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0188719758694989,0.711642498763181,231,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0141611717167395,0.71436672356327,495,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0628650577325217,0.717231224203522,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0173387224379141,0.717675282799159,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0172575107691449,0.717926819757724,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0122273334781338,0.720253171961026,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0131164719936196,0.720323465615724,435,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0135657408655665,0.720771269035082,179,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0120713485537026,0.724031149666253,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0125488750043011,0.725398744174904,351,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.016588902930128,0.726064959442124,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0129348427487607,0.728799319213557,528,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0123720208153406,0.729105566017813,620,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0121466189305204,0.729589400585453,601,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0102794552999337,0.732611275024662,695,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.011475469256304,0.73409592504392,90,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0104336305300356,0.738213644857093,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0245666299585045,0.738245035458287,137,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0124517203723888,0.738705522518045,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0119289588292074,0.741792691200551,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.013640269219887,0.743571950004871,346,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.017401092083124,0.743968910972085,147,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0111945580081098,0.745944309035883,386,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0118883412838981,0.748426757429061,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0170954212880238,0.748469612059351,320,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.010816487336119,0.74849801640525,77,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0412647940684389,0.74963030764909,656,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0121083057109938,0.751963105929143,607,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0110075942862855,0.75352440481644,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0360175560240783,0.753746270141109,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00923631810206091,0.75631280695072,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0165849218740042,0.75821605149056,54,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0158191972481146,0.761429484636457,746,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0112168651550297,0.761454095750901,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00928818617634294,0.763285788692965,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0146712571653297,0.76369460143797,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0497223664360625,0.76386200561173,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0150566684245767,0.766014424569363,733,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0417668473552146,0.771691826475453,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0104110265285341,0.77454880432952,418,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.088086728579784,0.774759162420948,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0093914041126821,0.776392835106294,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0107367180413701,0.777091034027077,8,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.010605205270539,0.777719281503074,70,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00864638810384693,0.778896482807383,592,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0150954712950751,0.779334355774559,255,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0351355451306575,0.782189733073124,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0102227320871594,0.785977505938218,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0129564872560476,0.787105856458551,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.019768203493671,0.79041850932723,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00975491477055986,0.794781661320992,549,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00993320456234496,0.795148326981695,447,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00896581231342952,0.796421411841848,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00888018090412095,0.797113900037245,205,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00927099027757201,0.798719091842678,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00878708684725358,0.798998747538061,296,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00890991191755868,0.799123282296117,388,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00899851923312235,0.799684495391388,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00954833119673282,0.800296476908249,50,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00952531033330553,0.802715986079829,20,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00817929058351074,0.807656696408794,400,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0086323855834522,0.8096113455459,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00971712505248428,0.81511429488004,356,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0100486021971868,0.815187858228803,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00894498604623195,0.817558432618067,293,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0106720581466029,0.819149910506807,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0113615740271369,0.819435807106919,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00841492270718104,0.823259561323381,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00809450185860818,0.823632489379839,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00835512006004625,0.825039071032611,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00688337260911457,0.825683039279761,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00813402203066635,0.827405766050655,110,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0101549061914243,0.831167126342076,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0373200123402894,0.832203671117494,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00812064666124504,0.832332907909922,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0079038085476097,0.833442389131462,146,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00972811130886397,0.834708550924658,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00785730965690977,0.834859406747513,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00765821473188803,0.837821549297314,492,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.011108688734299,0.840467383663374,204,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00741452323034429,0.842446006265889,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00757071010932182,0.842802947892339,230,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00620865499585583,0.845589243999492,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00715751327205986,0.846104417993214,574,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00666536057760411,0.846500298858327,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00654038118766774,0.847176652475444,397,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0100712939431864,0.849646586171429,359,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0092969433069164,0.853395610214904,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00618840910748484,0.853817766293291,223,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0306852374075181,0.85490300638656,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00685758221463515,0.856652654024529,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00663046635114837,0.859621959037506,173,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00621906098354154,0.860046938977512,41,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0095709498003992,0.861962938366191,665,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00653687762980297,0.862043891935766,653,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00538396597408028,0.869027569922456,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00820166304258167,0.871966298005045,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00525156755807706,0.872476122365995,228,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00519179733508124,0.873416010806764,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00537794242347325,0.874322702352563,7,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00592462587272446,0.876565450502228,289,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00502738886058992,0.876680591559514,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00514188843302766,0.8770330355449,666,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0185941981753196,0.878181894754318,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00516566271216984,0.879136578683232,550,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00982733795350149,0.880399841452517,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0109555615810801,0.881289678621829,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00587871385484221,0.882019804929304,115,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00501043490955678,0.88296750338612,384,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00753545643251867,0.882970843412224,99,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00503020911126005,0.885515836855605,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00540732952365686,0.886420655349286,130,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00491516508917929,0.888291230204452,558,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0233227709717842,0.889591970996613,32,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00626052461589965,0.889642244485848,461,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00446109333290098,0.890457532070233,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00480748719416799,0.890648887571559,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00474524521213899,0.892838217552093,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00406817632791576,0.893116608896399,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00386423871400802,0.893490457933137,699,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00444388653742216,0.893978220092964,708,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00968830499697711,0.894519794361847,172,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00723101039408625,0.895430880536806,548,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00445980254017048,0.896005163528054,431,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00464691152668375,0.897023845985078,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0212712375237197,0.898161798804988,283,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00438763958864693,0.900313841832754,522,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00421250618309676,0.902024698793822,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0093695422670214,0.902715687164273,132,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00900614192687266,0.903197679355192,641,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00428988960015566,0.906418658774019,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00344016139576749,0.907858231602543,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00345321316011095,0.907896337284631,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00382549819350061,0.911044861277259,466,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00416859543667536,0.913147710526809,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00356002966665353,0.913769210493876,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00593738511484698,0.914159984056349,399,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00400221457164394,0.915769127147108,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0171087573437267,0.92391575050682,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00282687212478242,0.924191674797444,391,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00386908526603804,0.926436456328112,511,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0146678985433073,0.927736479295865,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00306803794872267,0.930069786393917,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00290355948000583,0.932603395571198,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00315305406945295,0.935434750864303,352,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0025214356018022,0.940723820712658,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00394475911473611,0.941463324397753,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00256272708861558,0.941735387697467,44,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00218401107229662,0.94398150432629,556,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0119787704552784,0.946264953296788,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00199037559901104,0.946743085597653,73,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00247543962006486,0.947937997001694,611,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00193148387664002,0.949334334470835,687,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0192025151556434,0.951873578230383,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00217215082084451,0.955703428667214,136,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00198406204750403,0.958044937673811,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00197927006527463,0.958428913831464,366,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00172926091584042,0.959438860067139,551,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00161315663676431,0.961262155829768,504,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00225893995780967,0.961391789189878,150,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00237255444731974,0.963692200799356,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00145744574810292,0.964954915520858,387,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00141297518985117,0.965615196242419,615,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00141074831567141,0.966307054184262,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00202261193962894,0.967235601127399,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00133783000577742,0.967247854719888,670,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00127118321686737,0.967702698741475,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00117491277705727,0.968624859951936,736,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0011681052081862,0.970291368951688,570,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00641411774990346,0.970854905647373,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00138893589607994,0.971035805678834,642,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00120079242584599,0.972955991632707,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00106918510520948,0.97471337939102,453,pan-cancer
