mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.0184590087298954,0.678693655658963,756,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0139838433587073,0.680588046152687,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0153084861312662,0.680807910425492,495,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0151044035441776,0.680854574694234,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137157528380029,0.682371384826894,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0140432414810539,0.684703382913867,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0134854617504921,0.685230485692159,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0138358811225791,0.685499333742375,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0125283509625266,0.688523400035977,209,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0147979288947361,0.689176361234625,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0146993278788693,0.689335549190659,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0131256072097729,0.689431449999433,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0139074441667424,0.691432266430575,632,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0202763784695586,0.691689668311925,175,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.011458185398395,0.694405708423958,489,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0274725191886341,0.696208649982907,68,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0138129227441518,0.703607350949276,675,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0137105121358358,0.703959229674422,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0142575556496191,0.706669245248313,607,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0132180558831862,0.706690428235052,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0134390831788698,0.707250088116216,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0137735512269705,0.70816264454784,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0155309285632485,0.71070796056674,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0135709718839396,0.710787382623911,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0247694163200827,0.710827214934967,111,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0131863851577779,0.71106292064214,18,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0124844602400474,0.711206400797387,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126963577080049,0.711825038398957,734,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0124568440420081,0.712084063145668,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0139890098090874,0.714322833018903,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0155086830209346,0.715062157487243,737,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0114551260716898,0.715875951795952,247,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0116185707215202,0.716258991511532,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0117722673882115,0.716614715020742,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0109247442968586,0.717765584631955,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.012304925527786,0.719123825079061,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0123915645219924,0.721103253745507,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0116154109471414,0.721911008997886,421,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.017356599160176,0.726424503200776,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.015536469828385,0.727827869786418,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0241091327648451,0.729645910950297,124,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0129549687039465,0.729734142473387,452,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0122621329887407,0.73036413222853,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0112764414132906,0.732260359382056,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0367757503570785,0.733235790586106,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0108273507954819,0.734333387941442,523,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0114841204294367,0.736252714349931,205,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0115719083348064,0.738221112081668,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0113165696457471,0.738848819716532,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0120533462971001,0.739399285069788,605,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0106540251983981,0.739927872000777,670,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0104208543958083,0.740523600890134,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0125006563744173,0.742058250490012,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0230706270021494,0.743720020840041,459,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0122088879194709,0.748935213922374,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0165559697378023,0.749292238163337,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0105207661751103,0.749834233054278,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0109147110048062,0.750019794548103,706,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0123742122079159,0.752856735170458,148,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0101428995081205,0.753485654131286,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0152022390957792,0.755424692802121,99,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0144987824325561,0.756984024600404,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0138081027604278,0.757764531432829,40,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0152341553924872,0.760003159492648,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0131989140495643,0.760629059392575,692,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0215019719178155,0.76381820494026,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0109338621656696,0.763925321026497,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.010725467422402,0.765071644018587,505,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.010010310597077,0.766723249579747,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00898422584150202,0.767186337351659,570,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00934205606095797,0.7673412291532,749,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.014149892108982,0.769726888042677,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00818913452585658,0.77165485102273,238,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00911320636098113,0.772538157952811,163,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0197547582960305,0.772788371115923,305,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00781793036792897,0.776655742357893,265,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00965482626843298,0.777680504003637,567,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0100609811315673,0.778991615953082,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0103200726359038,0.780731824221276,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0140274227375513,0.785117740791806,735,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00973180296017077,0.785891850612807,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00896515604316685,0.786119908603007,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00900996345025987,0.789911204991529,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00967388120056137,0.793860786598767,65,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0179710608032557,0.798333930676521,83,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00846953485188778,0.801407650213382,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00934482140695941,0.803561097168469,705,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0188112131899812,0.803726188167943,471,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00730287259543338,0.804115512760925,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0081297829858488,0.804519267506599,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00875577615219102,0.805782135238396,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00865662359927295,0.809282210395698,86,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00791625089784991,0.811938436003102,404,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0273646695393015,0.812569941280391,131,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00846369644908347,0.814175720282097,482,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00656316268656457,0.815287067448523,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0121041857426663,0.815484550465067,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00823634805207581,0.822105130521678,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00701428727583493,0.823668081993466,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00737286317120908,0.824204862944375,246,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0153341891526936,0.827983733297528,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0151758053280266,0.82918901993734,295,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0113693242922176,0.829978749927274,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00653412260257705,0.830868719045427,1,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0073738757956151,0.832119202947239,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00757957429735424,0.835491888724433,146,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00755896495667501,0.835499197340712,116,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00679354808504228,0.835993909408261,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00621549472639681,0.837576899192319,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0057476939977251,0.842404085849884,339,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00671049904813838,0.843879362202148,278,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00677332204664661,0.844172424795898,283,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00754869350326555,0.845658999336084,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00698906236957665,0.846163846680989,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00971908135058436,0.848099663663991,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00571990390194474,0.850499279050499,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00834038311847542,0.851803058345217,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00629525430285697,0.851871368867792,180,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00620600807878159,0.85223427485001,90,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00614334380584443,0.85544921489773,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00641934554795793,0.858612082846704,43,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00942696237780701,0.858779719345967,580,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00633621558860512,0.859276916725533,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00583039961061675,0.860644985118036,252,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00645111449450654,0.860880295174929,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00545668977283328,0.860928580394108,412,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00596540338936111,0.861904525556711,343,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0061269676152755,0.862942645719294,149,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00613610474042028,0.863699318808269,682,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00564712778414507,0.864868098577449,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00611503480058015,0.865004441142668,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00596759671661821,0.865055320076938,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00545012211024158,0.865965926229471,270,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00528712674038694,0.869124965553534,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00715683707388888,0.871507181118609,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00580554988237729,0.871886953709089,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00581485563834032,0.871961431984019,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00537347403362983,0.876578327182621,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0078044146227972,0.8769299703088,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0102892967666095,0.87894577830438,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0051037311385332,0.881145193913278,26,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00744604457427635,0.881205769141482,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00532375638448699,0.884143939697155,199,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00738039694204266,0.887045745111186,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00468747478234428,0.888102585712632,322,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00521596803893635,0.888320690689461,572,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00474910048229999,0.88963963798163,237,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0044282900835424,0.890327908012736,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00710921233173256,0.8906302925137,746,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00436205656220109,0.890993353824777,434,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00465536776850318,0.891583896870814,48,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00400859056788833,0.894136471815772,33,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00893378219988791,0.894651525785146,128,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00708538982394809,0.89584743789985,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00377528255829447,0.89639135726566,702,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00477969374443722,0.897226615949231,208,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00436635745927281,0.897259958203484,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0040136997311365,0.902918001498053,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00367778620115868,0.903720263722669,565,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00452442848241658,0.905012232563115,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00410943536322605,0.905755406875603,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00379478630091336,0.905955350356295,474,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00398792771735453,0.906106542769907,195,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0049321614165058,0.906582383271062,544,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00491189862680577,0.906619225872175,191,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00578307616274749,0.906957387253555,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00423471243578309,0.907804891758989,95,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00574476134959255,0.909249080611073,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00402122541013305,0.910408983277306,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0036999008742362,0.910660234019432,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00730105121703512,0.911353685386924,588,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00343048223246906,0.911402896173879,743,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00425696609021169,0.911648442149295,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00338840809152832,0.912444348416713,82,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00348829292892028,0.915289409316964,243,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00521929135816155,0.915412398044829,254,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00343289794292672,0.91702687451888,757,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00363902480616927,0.917433592011936,595,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00462617704822704,0.917833308800607,394,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00459647796831295,0.920904086445609,176,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00328547154486528,0.921518659264241,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00336067117099807,0.922041823390766,622,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00357966920066567,0.927289253680805,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00851942273847615,0.928058858033542,325,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00398050131520376,0.928479977757372,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0062802858266024,0.930463112754638,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00473905070504419,0.930723455751109,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00278427327829408,0.933322982889904,462,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00411640419919004,0.934118368522559,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00329016754563807,0.934958063228551,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00279930500380968,0.936070622874711,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00249263186140992,0.937039167497299,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0040430586615255,0.937335888529219,359,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00264057467675732,0.938324300619214,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00245975642399438,0.940427410733774,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00322667422836723,0.943496066473672,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00216676041050783,0.947461565967185,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00229041992020634,0.947956909897228,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00220321233167549,0.949939303026742,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00213503258992781,0.951652965111295,324,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00277620802975089,0.952681113753956,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00200592688988327,0.954312035696075,719,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00204841536617869,0.95443793162227,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00190408094010026,0.956129649988454,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00174701865183216,0.961637572273688,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00225607169699152,0.962735016305899,233,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00147339081767247,0.96390165592228,744,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00114775244753195,0.972946504834575,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00112502901128277,0.975035069489387,30,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00104847744605945,0.975127548088075,403,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00091141696779382,0.976308482642565,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000952221185062861,0.979683292213727,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000898623255904697,0.980286435792474,457,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000867769130423001,0.98071317920823,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00107520374302424,0.981279577265214,235,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000622016146414322,0.983846993666459,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00239680884579759,0.984113492665588,61,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000577023037966549,0.986718720204757,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000585322589868606,0.987573638871858,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000349718689504428,0.991114954010173,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000396003770662088,0.995600267197867,429,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000178788696305791,0.995602119013507,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000142343450108631,0.996835636272021,428,pan-cancer
