mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0171069412220509,0.596232738570424,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0166086295840761,0.596532376726603,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0261209116910187,0.596665801905874,329,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0197799915628276,0.59730987562355,85,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0172095842259054,0.597354622044093,650,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.019109166178796,0.602573954659815,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0195304070126287,0.603212399169543,145,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0182086269259921,0.603731998930664,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0558215576426004,0.606219731779841,185,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.01763974128308,0.607509389404653,41,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0290004274684478,0.607542662694196,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0186856759706463,0.607969305950101,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0177982428231266,0.610244856474777,284,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0257491811278177,0.612638106264299,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0232369707645796,0.614850256583565,585,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0254467134836384,0.615203596617878,231,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0253464332440927,0.617704324000286,531,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0252927486895582,0.618317798161177,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.086374522467859,0.619925827263775,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0168438905693263,0.620091689964151,44,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0408016614207917,0.62414127550753,108,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.015324528413691,0.62460973522067,27,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0183541600595583,0.62494731957035,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14941953676907,0.626111969514168,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0176589812121212,0.626844989400668,428,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0238842072988372,0.62704240557203,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0165064311280579,0.628907448503749,686,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0940078185330812,0.629767251137913,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0164745529514954,0.632401102059037,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0142423315096016,0.633495569095358,582,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0332688159620183,0.634296210785103,586,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0907655084045403,0.634521576027349,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0159681088787065,0.635603500139869,476,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0147557262424215,0.63597526046731,749,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.020879083548782,0.639194297401222,581,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0177196223446273,0.639370671873952,464,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0858314226124494,0.639425737611605,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0212952554729543,0.642023703401114,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0127477282324999,0.643383419138686,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0145538399862637,0.645377094423569,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0170237288464862,0.64568599520113,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0157347576260783,0.646686582021827,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0166776114522153,0.646875483348821,8,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0321905596613526,0.648147830020908,83,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0162529093970747,0.654449799337683,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0148146478871756,0.656032958118726,278,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0131293210160041,0.657722288700832,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.020159318841567,0.658005995979349,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0148844405201311,0.659314171713732,279,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0147140672508894,0.66145257047955,619,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0150932304406737,0.662221008767163,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0227852804714351,0.662382966814992,175,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0134960849255526,0.66457601113851,25,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0144104463834624,0.664930429583411,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.019237135501809,0.667026686342804,349,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0130201375444866,0.668572992422473,753,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0136323588877652,0.670367391822542,708,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0195514164333981,0.670882087920255,302,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153893669756543,0.672282713686934,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0138718826610454,0.674947603296787,350,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0133303986168063,0.675791542647956,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014525561227426,0.6776733158174,631,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.012696742898127,0.678633414067922,155,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0149663123741966,0.679300616108513,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0149020170867324,0.680413978130452,244,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0180402732127799,0.680987418291906,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0274703661429773,0.682601500682436,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0143957994590556,0.683052761538612,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0208407233786621,0.683837444608693,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0138139201096605,0.684723683726924,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0129908087110735,0.687729613107537,676,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0111442480791633,0.690021375957005,561,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0127712684592581,0.690049178475462,226,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0187446679610625,0.690743324821391,417,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0130835379872624,0.693568717127145,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0131705222998454,0.696717755080181,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0202894730269146,0.698068414388308,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0460339844882796,0.698695626675936,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0279317812923219,0.702492236302627,140,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0168918340711186,0.704876088926424,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0123866547322635,0.705809717159954,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0123461021714725,0.708653162125135,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0136396714256324,0.712013746572788,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0136104278060414,0.713793305783416,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0113645633671949,0.715257504921354,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0101971853388615,0.716146432738754,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0177459711906341,0.716756715797592,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0192039419428981,0.718040040969028,665,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0117214848723674,0.718686166515937,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0132109571113444,0.721921869212032,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0117784143020009,0.721970363810405,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0131300535491617,0.723200194559631,222,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0128227064878833,0.724034494985559,30,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0256587613490669,0.724677763188138,134,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0121570747008902,0.724726439026174,519,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0169737356370987,0.72609745610744,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0243541350711941,0.727052426145146,160,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0125019846537945,0.728998848687946,574,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0140276707366446,0.729944296440467,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0100981109842025,0.733671597702747,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0117112345416905,0.734835825637829,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0104729060487332,0.739850947591483,615,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0102569170958552,0.739914080674882,338,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0147011765869872,0.741076032675387,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0123592135079917,0.741248320138747,495,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0119069174163109,0.743863572895285,593,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0116036697420439,0.744185222979298,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0107951116469918,0.745578441022675,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0589648617976528,0.746148456067455,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0261894865260709,0.746708395774084,390,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0532139732822261,0.748312202831579,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0113411407305675,0.74862738934806,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0172877999449999,0.751395408550762,139,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0558782592309983,0.751486755849172,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0109913524234047,0.751973310650335,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0111583096520928,0.752353933177981,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0102339683102123,0.752432258923706,387,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0503397663124897,0.754718940055665,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.01451319059035,0.756101099811738,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0107228384205493,0.756265718789608,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0105537550018182,0.757898276795009,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00969738992248518,0.75937481451646,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.036587810117865,0.761484773701819,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0105894748600554,0.762101793549251,187,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0159202942186326,0.76236179202006,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00938740696963223,0.762476723201442,340,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00989206827391634,0.765031662482383,431,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0090270030908093,0.766043827053035,402,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0100143134975177,0.770645690910177,386,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0209714057421209,0.771174472354223,144,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0104353396154741,0.771184357269591,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0102636950366429,0.773871924646833,125,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0368564759335649,0.774943520168948,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0105702231217809,0.7758724159488,179,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0370812952277507,0.781825870137919,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0122556578781648,0.783502153581959,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.05171390042461,0.785825504330518,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0204067270513208,0.786865978293021,471,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0129445777349584,0.788460853444161,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.013698396178006,0.789065831072393,121,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00772366922920491,0.792330419816079,202,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0288264713620638,0.794837096363877,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.013657552153781,0.796193187547404,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00879502939771082,0.797213165272805,561,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0451210621865005,0.798500377402378,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00890545042618962,0.799315993427874,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0166884504434528,0.800206007780988,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0129358748278799,0.801531756626304,122,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00914425205785544,0.801645887830219,482,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00851594351951187,0.801698203134757,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00801589025700723,0.801710236272289,228,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00925614913187693,0.80249395291732,389,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0118180368208779,0.802721982367591,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00871250607967262,0.803293132987671,311,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0427929849211542,0.803432176615812,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00860283675043014,0.804116302305332,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0158874640969499,0.805680437376528,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0171804605339447,0.805800030940872,172,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00798242897682566,0.807659135209575,220,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00903106813237017,0.809346676223909,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00675398089805636,0.810353875961681,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00739702032291012,0.810401949825456,253,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0117958373980883,0.810973450652048,277,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00862074565551504,0.811164626142836,427,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00857340190102761,0.811613362567775,644,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00934316046401752,0.811965233852744,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0117065022522382,0.813152869526422,118,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00874954229468019,0.81363337509061,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0119667054423363,0.814760637806005,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0123527146990688,0.815411525811238,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0246689904341341,0.817991634330999,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00748763688882184,0.822866126229858,521,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00697387713704082,0.828001934371207,211,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00693574911983605,0.830037679084899,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0079926726856564,0.83030611940358,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00761625641975303,0.83041123865542,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00694809739582824,0.830880253940019,757,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0104861673488597,0.833130469709303,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00680220691686737,0.834368995277728,221,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0072655158871823,0.834900726752124,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00681546423757443,0.837491581063951,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00645637563376625,0.837591053017826,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0057413906361561,0.841417090003526,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00703870594074074,0.841424029375842,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00678124604877594,0.842125358505846,92,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0108974621545718,0.842431159328369,78,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00971726697110993,0.845848275961238,11,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0131199235816871,0.846310264408663,128,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00968112565162393,0.847578790646055,261,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00700888915030435,0.849273046396089,98,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00848220459022978,0.850517129596731,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00633422168036876,0.852250022178046,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00588975119348223,0.854674536464355,729,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00909900724035829,0.85500087613539,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00694040353725639,0.855906169703461,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00862112858913278,0.857040749836546,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00914274855123271,0.857056980369977,606,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.012588074873693,0.857798492770954,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00628890994858953,0.860863355531509,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00558603357526569,0.861812380755393,744,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00652905096367912,0.8618796363684,741,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00908269339896855,0.864158816901034,204,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00543076030830479,0.864672409691813,276,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0234688870226259,0.866057755611636,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0116972698310287,0.867823528742992,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00553042182324582,0.868544054989514,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00578067947801261,0.873770696151811,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00533007529026327,0.874552506141544,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00569263000922345,0.876294090804795,110,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00699282796648709,0.877318151853179,234,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00530866594969734,0.877833831158927,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00764115618554454,0.881067910815085,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00559447652313504,0.881714926992555,575,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00454693397590276,0.882633973880369,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0103039319744925,0.883907746268095,295,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00466011673353349,0.885853220200449,274,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0046027169989072,0.885860453230813,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00492284466947482,0.888056034861024,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00462317513636371,0.890426632525491,547,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00500194690354299,0.890530419146633,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00506074143014104,0.891598946183881,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00492797224708686,0.892274880673995,107,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0048344777560917,0.899392304816083,241,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.021633765650084,0.899834522039995,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00356000687142187,0.900532910564757,238,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00450528119970765,0.904804775163334,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00399912758513719,0.90481796939507,421,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00424022978523893,0.906758722342735,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00433698130089951,0.908211616492741,50,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00364433637713791,0.908314682276947,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00381184302164299,0.910675484501141,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00395258049996117,0.912696657425744,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00510220073050065,0.912762581367095,604,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0119956769318885,0.9165323302293,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00422480794127222,0.918119485380614,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00375961533382241,0.919742005649354,616,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00445705678065517,0.923116765025882,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00320307839140511,0.923543637703812,608,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00315342927316268,0.923588189934989,397,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00336992430381338,0.924634102676583,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00348595438266054,0.926434274822936,484,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00375206829177275,0.928700097298529,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00266125906755264,0.928732228572238,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00326780707976876,0.929789675507635,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00435338058077432,0.931084301514934,10,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00408895417399341,0.932077691772183,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00599570975938261,0.932157738069646,137,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0150100952426617,0.934349733691227,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00310198969731888,0.934647173850384,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00280953813945961,0.934750602736606,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00293521870027193,0.935658298847117,117,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00242428203765295,0.937894068742664,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00276237243151294,0.93808797374724,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00249320344112655,0.938088476080674,455,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0139540297112881,0.939242506929306,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00535219474270791,0.93974129335404,166,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00233440943457817,0.941809332753743,562,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0119828901510227,0.943204848187778,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0023527486527371,0.948108509861352,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00275816329331834,0.952700413018889,742,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00280517914398957,0.954846023515108,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00198043587471206,0.954875550769318,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00156176506528203,0.957088355946196,398,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00190371714059337,0.957262849103564,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00380082858492057,0.958552959389102,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00221455998925255,0.959801879988957,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00182024338280813,0.961193041861228,531,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00279615244363922,0.962446435863175,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00147363176829212,0.96383906775035,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00837240519433337,0.963895261536912,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00158380781424249,0.966575181888503,377,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00131275515851879,0.968332352639579,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00654826988177551,0.970140780242785,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00131237342299478,0.97097671116479,405,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00108136277162842,0.97393777691418,740,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00105859802286888,0.975735431933208,153,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00101301146303118,0.976382225557958,28,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0015843979235024,0.977524045426594,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00120251707411047,0.97776031606586,56,pan-cancer
