mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.0227210287792071,0.643960251228551,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.017567543725733,0.644145250674364,289,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0193638088551012,0.644210726373086,356,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0228978139323657,0.645099485475934,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0599124490656345,0.647230223049983,656,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0148053532584953,0.652265860271815,523,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0162806193930534,0.652407893783839,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0168400058822113,0.653936541461131,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0291464619608048,0.655485065597464,142,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0162853189700055,0.657187789027893,18,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0169145567735184,0.658149767062125,646,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0137425096658693,0.658529426537196,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0163975004499024,0.659211233979542,165,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0160560272558166,0.6629267004784,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0146072352812061,0.663705931083788,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0155812372115567,0.665492862081267,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0309469021328979,0.665847362287054,83,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0173181438969473,0.669395514943588,148,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0124430178468296,0.670524588238593,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0305893811417427,0.673353253432085,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0238173057296619,0.67367629729628,139,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0131832012005241,0.674313390619289,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0124176000625401,0.674898233533305,290,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0138820230336741,0.676157860904285,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0134692156944288,0.676944633709968,276,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0122598531946814,0.677253921972806,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0191672324113181,0.67854867454709,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0148420136734008,0.680025092231747,490,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0162930259703774,0.68003243584584,115,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0138918189555724,0.682408819873026,385,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0146151317485017,0.682529440530804,645,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0145623647115148,0.687006210513088,197,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0120844714800849,0.69465321042369,317,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0138202267614083,0.695937147793143,488,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0131879774125661,0.696139348857073,640,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0136788764158385,0.697168253928006,660,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0143736916350135,0.697303658185347,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0273957940136213,0.698172435953852,171,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0126372471430625,0.698877434140411,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0178063305628902,0.699410108066351,564,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0142484423378981,0.700694551540425,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0144940603674201,0.702100220037439,454,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0133645787412854,0.70351103174006,342,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0139606777964885,0.7067384568262,426,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0268412930963592,0.708702424743992,114,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0113928916435366,0.709381658260169,251,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0140347334828241,0.711478315993805,24,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.012464910825406,0.711663167184203,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0142776902966284,0.712653384347306,154,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0119788311618347,0.712729064111695,365,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0136143336840013,0.717316685601842,653,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0121598197260691,0.719713804776443,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0132898388147007,0.720026771391255,321,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0121913395929225,0.721441741718744,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.014185924823284,0.723348059249468,109,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0248284986922751,0.725680371985436,172,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0128017209058502,0.726936045514855,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0115726379145407,0.727355163030399,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0129575913590196,0.730648259791368,50,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0193737153966245,0.731836448788487,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0114725028564539,0.732697513854953,195,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0178786179659483,0.733614848538097,11,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0116653454237966,0.738987634467154,558,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0176407153654624,0.742985302705743,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0107926016267471,0.744852255536813,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0102626138247317,0.74715034578471,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0100197919153999,0.748874575798819,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0235491942161287,0.749041878574475,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0139170477825773,0.750451180676872,737,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0116839236033241,0.75194257752489,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.012283818657477,0.755248859406841,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0113378930578686,0.756333441618565,420,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0174939647169841,0.756422845395205,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0120763386003416,0.75725189919398,751,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00884742496860425,0.759277205410599,494,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0104730195756631,0.764824665938627,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.011036754822456,0.76634402380531,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0115058810135218,0.767276521957731,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.01349174247969,0.768076762675642,393,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00963229227647516,0.769549687238051,496,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0105737588730949,0.770315761346194,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0108810852092673,0.77056936722777,183,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0149362661395836,0.772546390495615,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0107572232123716,0.773005098810403,451,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0149336872732452,0.776222654171897,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00912904408580441,0.777844861647043,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105839796662024,0.778534462255859,199,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00964298638922978,0.779776722647915,316,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0130706072255029,0.782108427108459,417,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00983624042513141,0.783950369609447,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0187860425177919,0.785822306331484,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00962214644284989,0.786423009821161,13,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0102842564193122,0.787503681850653,642,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00819783440905046,0.788202256512366,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0142683407590908,0.789197966371729,580,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00869834573868523,0.791280655721802,455,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00885940124672815,0.797252617857407,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00826476531545844,0.797571970571485,584,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00923520434240221,0.798380478999734,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00768537137532394,0.799815967559565,582,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0085497227860848,0.801264965166332,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00926223899752159,0.801495137013908,244,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0134893424078164,0.803119698347894,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00955532966546492,0.804360908250206,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00912859498278454,0.804887174110852,127,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0102703044564674,0.806184421537638,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0123961376381686,0.806904828529744,122,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00857579262015535,0.807644784086776,567,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0095409037278277,0.808154903651619,573,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00732502345633835,0.808314631933065,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00808084613256548,0.809499879580306,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0089929072665077,0.812121809000863,222,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0081197546335996,0.812655016253389,344,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00884076646516563,0.812987506540166,43,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0107954501141407,0.813082331296705,21,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00926497126001618,0.813536495156451,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00913212197266744,0.814071789060132,102,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0089660193438154,0.814860280719552,637,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0124757840825875,0.816584097826823,443,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00798649878757102,0.819649270031047,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00886249008574006,0.819674910455059,94,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00809015087002916,0.821370344390567,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0119989222874183,0.821482091852276,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00770720597665965,0.822259757363014,621,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00723443605745478,0.824162209429231,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0120212907777879,0.824532592088959,239,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00836088158200308,0.825211287656911,285,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00644367379399442,0.828487257608803,202,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00756548469164509,0.828867794873873,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00758036199390891,0.829598558835203,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00663801897265495,0.831484503394014,133,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00772965766492932,0.83172937557744,60,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00727467627540393,0.833325893383538,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00795804395654445,0.834153289943952,20,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00787699765468139,0.834484687817675,70,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00776041537876811,0.83768529648725,611,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00687391187831298,0.83901418545338,5,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0146070389511549,0.841198596623741,429,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00704421950247742,0.842770795849031,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0074449572439603,0.844825376260465,552,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0072180061092555,0.845476422276908,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0103225631224085,0.846943450457689,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00660792831854017,0.847387725344302,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.010638444139257,0.849086001641744,375,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00591324647697142,0.850258281821052,224,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0059268319856865,0.85334565573562,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00685593291721474,0.854586609368642,675,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00594245283593505,0.855300032381096,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00928086955389792,0.855949972912638,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00902171279564199,0.856538783829632,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00938472360061234,0.857567671731324,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.012793401656279,0.858550459544537,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0057751804838427,0.85878152537916,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.022851059240865,0.862887793300426,61,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0070353679479108,0.862979033938555,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00826814620278584,0.863724962502422,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00575769874840339,0.865153645742571,189,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00545659318501106,0.865274195558184,337,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00605753810903742,0.869418361659317,405,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0124088471481464,0.870014153786654,308,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00565241391492206,0.872987218659836,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00550106067582035,0.874055429740923,381,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00510134680717102,0.874464778903964,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.005328918042957,0.875470133375417,237,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00523010094494737,0.875478158302906,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00563433981849157,0.876989620963881,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00569962698217801,0.878806704994828,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0055823714209708,0.879470471246071,263,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00809122647970984,0.880266907909158,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00517484980371389,0.882589119766177,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00525149188747728,0.88581262386539,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00517014273903762,0.886885348630912,167,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00673665878659472,0.892537491702771,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00520008596272334,0.893133215685002,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00949969594120776,0.893303992782401,124,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00449323894107177,0.89432150009186,608,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00683240858322715,0.895220961834292,643,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00437446653829352,0.89719000476176,278,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00550269532973772,0.898796035218506,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00436187922537473,0.898830177059602,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00460801252582784,0.899041510740641,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00472971442196755,0.899389533719507,566,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00408569976262294,0.899708137383362,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00468588172205632,0.899872866931507,357,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00381115519947443,0.900711154117704,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0045490193533073,0.900727387646419,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00447251326440981,0.901625351226496,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00704184040478939,0.904216770985285,232,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00553724611173958,0.906044992132821,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00808413817597892,0.908971393011823,658,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00404790004051684,0.909708914780614,505,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.004906151263084,0.909741403639998,191,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00368788949799456,0.910902790520072,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00400021155127491,0.91256727680276,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00402250467602052,0.912812274333663,193,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00323020988360786,0.913771206203898,687,pan-cancer
mRNA,CTRPv2,968,AAC,0.00709172395380007,0.915445693989176,9,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00358888712304355,0.918024333323145,280,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0036381912736133,0.918264834505637,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00331242000838947,0.919976559908439,671,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00319660213803786,0.920687802108327,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00291953833842098,0.925593152192783,253,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00506714698151798,0.92680848294382,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00329301814964112,0.92750661281842,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00336534489718221,0.928320689871162,593,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00417407340703731,0.933063862438192,261,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00474977335142069,0.933509406049959,97,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0029180419070573,0.934587071627721,407,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00258634727837149,0.936774146233232,37,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00290213109330364,0.936920929670729,119,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00255649924331763,0.937318986234438,363,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00270481448992538,0.938697352296147,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00346184977282743,0.939065441468906,692,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00240577161119239,0.941513252924548,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0035767592254418,0.941921225490617,754,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00257928387772051,0.942226389201377,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00310802038299842,0.946584782020522,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00245464738737937,0.946938573690752,120,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00235890622638763,0.948302980290302,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00205616376187835,0.95060862372383,246,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00227761329424437,0.952426737384198,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00183149262214765,0.955904146641849,59,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00289867597366985,0.956253857024796,392,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00155380878784372,0.9585428281983,34,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00167946455959434,0.958882104850446,226,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00161979011790259,0.962288374553779,380,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00162612888950238,0.964140370550006,141,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00162445055913799,0.965087459220532,482,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00133172626694935,0.965901066876147,328,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00148538467992745,0.967408838344706,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00148277413698904,0.967817761240006,75,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00131267640506173,0.969714922089563,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00128637691733947,0.970907360378665,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00107201307538949,0.971196994867236,198,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00157355801611312,0.971450226867246,544,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0012696481189514,0.972605814484947,710,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000952298203933096,0.977350154343072,416,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00108511712411211,0.979418901624372,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00111087164862654,0.980975539578638,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000781363539876281,0.981912748969592,441,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000647898202867313,0.982363926902922,245,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000577496397830841,0.986927238525732,727,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000483779593589932,0.9876963611444,467,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000572885741195599,0.987703548185143,107,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000566767704329936,0.9890057249805,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000314353581075862,0.991381093843191,39,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0032430692956154,0.991610638362746,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000351938706882959,0.992026825993975,662,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00058573365645761,0.993663906530017,134,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000214417179644932,0.995269444588134,475,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000168155081619812,0.995934008422378,316,pan-cancer
