mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.0470463998093251,0.569249503678832,295,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0190779816893262,0.570350772095124,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0225671608168517,0.570367144673305,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0212202662010516,0.572124463357038,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0787910541378893,0.576121916399272,101,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0198432980345595,0.577268906847174,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0211678969020953,0.580512444477185,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0236484174857716,0.58153278476891,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.029896133650882,0.582852921333078,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0207434125546575,0.587842032307875,706,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.03241996905828,0.589519002727486,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0280736788200763,0.589957156667799,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0310091846650119,0.593021236377866,735,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0188940447078403,0.594099231586698,509,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0350811656748411,0.59415743185139,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0180985161085791,0.595258665783837,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0265637282871611,0.59555636980937,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0196106344523941,0.596203146419614,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0216625498974474,0.599082724093649,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.018447153501892,0.599204705473013,228,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0210601063389536,0.602429929541358,135,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0163168758262263,0.604667175101387,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0166018624354534,0.607138689005021,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0205278591785038,0.609839261064226,594,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0190637683954786,0.609922969083575,189,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0192980055841763,0.612881701702488,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0191385034408563,0.616213391903913,497,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0193591791999965,0.618374361194426,731,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0173962729755294,0.618864969230456,209,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0199126147150278,0.620567102614247,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0185416470856918,0.620625072707364,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.017429346703423,0.622017394890553,412,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0189624892309477,0.624681908877682,409,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0862378358899141,0.62552337281712,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0283206426477088,0.626094499713467,746,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0257629250908353,0.629852514366064,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0174264283374137,0.635946866639896,740,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0189684325589007,0.636657861070578,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0177902778170364,0.641241953319138,567,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0827744926096827,0.644496959923073,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0387958781016012,0.644606266222486,140,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0183042182387261,0.645243015516448,193,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0170484789942251,0.646033324308166,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0178823896649137,0.648651478615255,472,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0165491181814946,0.649955846020683,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0154204682574975,0.65037692199351,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0167549575270817,0.651116867098121,66,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0178348433148752,0.651451580391896,311,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0674901856518668,0.652919374233948,255,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0182201572248265,0.656607239790543,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0229797254262781,0.657374027512674,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0182559416178786,0.658228242056847,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0228142674034284,0.65949356384715,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0134588772065129,0.659738380934565,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0185916233571983,0.660677536175838,158,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0244397594670783,0.66082275948466,440,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.076302307364488,0.661740658738902,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0383034132248448,0.662676570965803,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0162575081789191,0.663502746790993,19,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0723965256561041,0.664171348451364,31,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0154591998899869,0.664517492476221,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0153150080516085,0.664603906541046,368,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0174691537639316,0.665111009027913,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0149343104332702,0.666684535531043,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.016219054191632,0.667493357084174,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0132578617715795,0.668522409575866,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0164412930278869,0.673908523820353,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0142317878423398,0.677416694668503,565,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0215502062328751,0.677513342465705,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.020972655494256,0.679527782633181,370,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0126704126148167,0.680682934213354,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0205243983321357,0.681386890928001,302,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0131080828051023,0.682018815585173,198,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0153801617553283,0.68236131292379,343,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0142299846895791,0.683990178524507,696,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0697004525969842,0.68457764409793,77,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0139131940226761,0.685068227483594,332,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165561479150607,0.686343688376651,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.016499574027415,0.687626247286726,178,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.014532643821895,0.69105295071824,512,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0145960537857107,0.691397896134443,476,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0136873533428073,0.69161991450814,223,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0144761074477459,0.693835875244188,431,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.014879715117974,0.693977212695955,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0145444016831065,0.694185638345743,385,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.01472649183941,0.694218655941445,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.014123271899854,0.695632855271423,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0139716161439137,0.69578166635642,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0147027976243499,0.69580680901126,44,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0211949973438483,0.698870502047804,261,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.015875862490751,0.699354430353647,593,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.012736423126165,0.700605089565966,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0123279996805567,0.701045220801064,245,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0165040762011423,0.702724271394326,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0135044463975631,0.703102720659187,272,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0125610994673181,0.705482088730979,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0132525301624565,0.707252256270462,225,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0157733296710507,0.707445132458885,485,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0140924953332167,0.70858623087465,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0130629077594835,0.709120400439292,270,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0126658000448551,0.710248163800178,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128042709248443,0.713132120485087,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.014459785371961,0.713196214399635,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.015112878154882,0.714224734190395,95,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0133735672342319,0.714338095047288,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0199714741316187,0.715190792262154,254,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0121029107193101,0.718745268231473,609,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.015227646606145,0.721529326156576,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0143783653693658,0.72344548096224,451,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0136816561911298,0.727213459974125,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0227660852819191,0.730737002804904,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0133555092932771,0.734005597620593,60,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0198196191441235,0.736247103193966,443,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0569538948577982,0.73660347872977,51,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.012708881313722,0.736636895837584,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137844580243238,0.738502163387868,181,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0256034284955804,0.739887156939249,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0125961346332329,0.74058312480737,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0124559675019393,0.740783187689138,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0135290930971742,0.741477966053648,80,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.013264933136977,0.743649008796055,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0131805033567683,0.743808587055033,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114976638937622,0.744442220758455,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0190884020579443,0.748417031073762,320,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0126490482109297,0.748662063330808,595,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0118257609539669,0.749360114880047,521,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0504977989271588,0.749935392359673,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.011615190745802,0.750698076903676,350,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0125184129285829,0.751646833902038,418,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0195447729600716,0.751954583547677,168,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0100639805580287,0.756368410348742,702,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0124874348099284,0.758689964150391,8,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0525104086566876,0.759710327043448,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0114755596610118,0.759958844352517,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0124844754380567,0.761151123457287,454,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0179373765218308,0.761405852732097,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00983183506733872,0.76188503412266,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0454371382568409,0.763599797117846,656,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.040566667574762,0.764000832217476,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0521902412129441,0.768093133883333,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0109917122144411,0.768629505698717,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0100394399700048,0.768739552755215,266,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0102463852302875,0.768949642104791,434,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0114500664420401,0.769211882933557,563,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0107635977394443,0.770173020845649,243,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0337312251463733,0.770981701676711,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0483425039802899,0.772706037790582,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.011340016838048,0.773989008544302,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0100823381600899,0.775197466064303,584,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0510693656593245,0.776539583524418,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0126692909682372,0.778845036614778,46,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0144335438819413,0.77993444769113,348,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0100070464554444,0.782253975538802,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00959666167214247,0.78249914820162,363,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0213829871039025,0.784311886739028,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0338114072393641,0.784487546685707,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00908859281188415,0.785210447692729,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0154691028952614,0.786292795523071,571,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118313145705095,0.7866591698413,148,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00965839342608845,0.787954344322541,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00929323265271005,0.791748328204914,274,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010001895248899,0.792061940933115,598,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0332554077968446,0.798251377620406,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0456983009160316,0.799463894035756,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00866749950968801,0.801699645417414,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0104988937930897,0.801805772736315,159,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00924906500199896,0.803810396153549,344,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00977244167133413,0.804639263801896,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00931720884196189,0.807156932854045,499,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00907154579854885,0.808652562131764,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0102020699202814,0.81246839899086,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00974809346277699,0.813803593801315,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00956743929927802,0.814377307159638,732,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00790810315604587,0.814393959323834,87,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0320813704479921,0.815582393289061,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00734356438271171,0.81986931954336,398,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0103762039810446,0.820117195354001,534,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.01112363172725,0.821527923759899,234,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0103236708921457,0.821574774597577,439,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00951936512453681,0.82210621463977,200,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00819933404315828,0.824501668193526,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0106893851945515,0.824570605569645,544,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00785869266778877,0.826875336442335,445,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0090491392989331,0.830744554516829,552,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0353256784777129,0.831187753513191,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00975121052318489,0.834251134634578,100,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00663248809047608,0.835210725666266,39,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00671746611906626,0.838123267853573,437,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00794057388256255,0.838416270146796,479,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0119875979122949,0.842423280852702,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00812567666936447,0.843530897058882,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00814085001629808,0.845401202250863,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00687249380485199,0.846071254012493,163,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00608307779154692,0.846264259281297,577,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00726377038157845,0.848961097681513,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00707399853421463,0.850322662950136,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00612976335598607,0.852405804294124,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00757430652505538,0.853279660910793,389,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0305104063654578,0.853751033382172,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00584977554022493,0.854916354620503,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00782211333903682,0.855599321196465,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00690333188361021,0.855761066000197,445,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00747669068763885,0.858835711640232,607,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00588403773853311,0.861571916553948,402,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00676960478327572,0.86207018260169,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00625796946278509,0.864120596692442,446,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00655111456049002,0.864712600821845,301,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00626561848304131,0.865532514814518,252,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0181382683800127,0.866305433533244,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00593472197430634,0.867645729876722,650,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.020833127201614,0.867945645806203,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00676544379482404,0.869715309943841,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00632446604969325,0.869918921623695,488,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0097140943250183,0.870938291139463,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00606437695763885,0.873916001823025,48,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00607030875631808,0.87397230785703,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0208419267745157,0.874585138991696,185,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00578937606214242,0.879130222011368,280,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00652922265934432,0.879860915354746,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00556403797236627,0.880720894425703,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00526713085121334,0.884646611689991,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00598655240649909,0.884881271781013,70,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00483757454757901,0.88495774867611,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00544425709296957,0.886298930894368,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00561434789205432,0.887714758659471,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00477951314397888,0.889563769843787,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00446212209166011,0.893118623050787,582,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0052319906080016,0.893227202334359,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00795424114810994,0.893287929759689,606,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00571086556782821,0.893728209193193,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0154903827993294,0.895729135547832,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00439128073987792,0.897076234051912,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00483418958672098,0.897371726567084,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00529187369872106,0.89782802967966,611,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00480919740026684,0.898093865285543,388,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00493900191619603,0.898103390478056,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00530424216303007,0.899180713596379,406,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00583407759115095,0.905814177664332,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00599249762070737,0.906148100460624,394,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0041767588210556,0.913468983638671,84,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0156729968613837,0.916642588323012,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00391573951700235,0.917562769224595,522,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00408126074114475,0.91928030136811,483,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00407073505637554,0.919835864347131,107,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00346934972199549,0.921677661439789,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00310876230477873,0.923472701210051,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00341032756919084,0.925031002443558,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0068319004166496,0.926743237761889,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00741050389536704,0.927972270746639,459,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00351494546816554,0.929588836644231,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00308969586223251,0.929891155135367,670,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0143634719638164,0.93209871001291,419,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00320109865732203,0.935231498888976,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00316131524269745,0.936578511603359,644,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00288015088569037,0.93665184935481,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00293354447668883,0.937783327094461,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00267085049423208,0.938065605952081,374,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00335424701628643,0.938335955099181,109,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00301022057021751,0.939146941320476,435,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.002705332665479,0.939167425428693,661,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0130264205110242,0.939627946752322,32,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00288067331049038,0.941061726151753,342,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0049798890284817,0.942668935241927,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00272428475353009,0.943137295579212,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00380619521311554,0.94383103415966,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00249606594058069,0.944348692368311,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00370704058983238,0.945382279791641,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00272912768474355,0.947050664953979,240,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00229585621281544,0.949755192453181,550,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00234441903169167,0.950310329768179,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00459047719359838,0.95478118573251,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0026992946785035,0.957589373880714,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00190565351776554,0.960787756924141,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00169441603025757,0.96103499317503,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00134072410925946,0.9638881083994,353,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00191354680949504,0.963931382935837,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00145556749980401,0.967556251630794,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00141288320748581,0.968405939681839,474,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00150607385521518,0.968750883926994,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00155215009236858,0.969220837658215,426,pan-cancer
