mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.0299214657709231,0.370608918179486,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330980654427097,0.370946714500234,706,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0365600952741049,0.374027048945258,200,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0322708228931199,0.37491614116407,416,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0328236349537135,0.379188039277741,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0507758416689191,0.383388542491312,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0407672780254258,0.385520007916907,461,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0301651416564262,0.386240675735352,276,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0347695234331193,0.387616579206618,158,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.028668774860485,0.388721572080971,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0441100187656722,0.388798722531181,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0341150412601706,0.39248829722847,376,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0313178620865632,0.399029930155502,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0335212020160408,0.399317317092328,184,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.104192183841148,0.401433489661939,211,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.124943153094402,0.401552795032885,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144930746322407,0.402379465006046,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0276554981640742,0.403803967520411,402,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242195477289943,0.404139562522177,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.13129171605571,0.40490662072402,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0322507896734415,0.405806672543676,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0306532408930234,0.409745498673185,597,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030215221109601,0.412178761645052,668,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0460723140917117,0.41320787459634,11,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0319028011536769,0.413398193357698,566,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0257676872176416,0.413642978168838,73,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286499847307776,0.414233441608035,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0400205075989884,0.419554852563598,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0298398224700178,0.420904753223561,727,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0447754361150557,0.422812550049988,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0570566126750632,0.427816000516909,128,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0442430512087254,0.428112383828574,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0292967325989073,0.430262291132085,407,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102073762075385,0.433972159012398,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0306278069836258,0.434234693745593,222,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0291748186401043,0.435369239818685,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.131534131053053,0.44064029754312,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0300850283760692,0.44188557788296,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0296380146937913,0.44432521980835,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0310853353718083,0.445114048222847,170,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0269744835114782,0.44623111043486,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.052928041503804,0.446640656303905,588,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.103855560781382,0.446718082848944,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0286603339812686,0.446996518762224,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0281535309609509,0.447306260659698,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0251773805077005,0.448115820704095,371,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0301789758816626,0.449721361430419,616,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0302572783198871,0.449746269344831,572,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0273662656476449,0.449918108558393,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0289727304125647,0.450038137526134,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0274903313400847,0.451867440553264,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0275265720025111,0.452564686334091,700,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0561632665280235,0.454452159669779,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0375885455356379,0.455389726209818,176,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0417137761352391,0.456048697968296,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0294723030832343,0.456399358793675,741,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0291083096342584,0.457568126938101,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.02804208403918,0.457610271076437,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0346966412749968,0.459076979553187,544,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.268967673334542,0.462151074101931,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0282905600214476,0.464229636156825,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0280821849125121,0.47150361504321,528,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.121910739605394,0.474610795901889,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0265535177136641,0.478159956856846,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0523195327857847,0.482312576588836,164,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0283438385039235,0.483207700959754,738,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0262908427193124,0.483434144324528,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0379214443178909,0.483819352015442,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0369052290560288,0.483931567806757,742,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0399950720163089,0.485187500040688,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0276657978947014,0.485661775573152,366,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102008986621811,0.485800454352802,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.023146878518018,0.488994730660042,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0259159218673043,0.489785622422696,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0236630201685187,0.490036502308674,434,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103039996081211,0.490443583049982,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0270920933294881,0.491807008984417,611,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0251115585677145,0.498026818802926,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0395417098071402,0.498411459196977,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0502238530853358,0.498856653626127,658,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.110305022885513,0.502752282974805,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0242599090392359,0.505751755330059,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0342445413369444,0.506893375879325,261,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0225239726308928,0.507036326472125,383,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.10307648315244,0.507608252057186,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0225618898658622,0.508152220224169,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0257544462624557,0.508906690501922,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0357661196047543,0.509032823934435,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0252417799302571,0.512061068043731,427,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.118121417068627,0.513259130149559,603,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0243109297317599,0.518042954155938,141,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.021883137294207,0.518733725708493,468,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0985858638176173,0.519475447110431,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0253742930410046,0.519674316306712,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0284804357813331,0.520940398089727,291,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0257520473395776,0.521108659530213,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0229549094402572,0.521636518947626,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0218018543834398,0.528475961335694,474,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0352946999520644,0.530175104034273,218,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.025071991344109,0.532616516233311,154,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0315916325559373,0.534455990949562,417,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0221816715020428,0.537756224588182,322,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0227068844601081,0.541107122041808,598,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0221463874182761,0.54303399996347,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0362659828238003,0.543394524765889,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.02408886698405,0.54481809177759,642,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0216566392327562,0.553231509786698,372,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0219545526840343,0.555126663337436,423,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.09866229826876,0.555910729839776,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0338586317368706,0.556084906948779,599,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.104592927533077,0.55884419702684,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0303673208356938,0.559529696969022,268,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0345040299966154,0.561121697794759,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230486655993669,0.561641284349541,24,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0211471491864553,0.563552963139609,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0230819349393598,0.567890181866623,227,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0226381645278435,0.570603093252014,531,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0202682941675926,0.570662522122569,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0421629466472328,0.571266692216865,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0208287891576171,0.572949017245921,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.021946518610386,0.576936434428534,50,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0418089010407348,0.577445829634754,459,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0217606922121182,0.578718305934513,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0446443578945008,0.579435235704156,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.168669480425466,0.581742177250316,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0195605173236473,0.588149639786245,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0311542316458139,0.589746806486453,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0270965136515205,0.590871372187589,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0957953227774262,0.591838419815385,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0212770869419536,0.592182868195193,655,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0189081220516528,0.592305905878534,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0394328221916256,0.595116621008822,172,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0191082526806289,0.599366860495928,350,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0206823152491151,0.602598888854619,181,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0253309577635997,0.602608218550984,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0191005307502757,0.612268693986055,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0296347823342374,0.613074858866701,204,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0203152787217133,0.613457247485187,607,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0337716109221325,0.616057513146248,369,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0173608821744098,0.618150354310493,267,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0281884265091248,0.619427631608725,88,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0189344090237275,0.624442186905378,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0361472987315032,0.628589538073535,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0185574966344125,0.629019297602713,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0275729367693889,0.630421502872411,443,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0248014242360383,0.630616079267995,747,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0183315097016291,0.632486586712221,395,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0229643658981767,0.6334637614642,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0189738537145658,0.63361428571185,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.025357638502085,0.634634525282863,121,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0170108725486323,0.636955438072461,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0251641690370186,0.639945502610576,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0218275049257276,0.645568724411864,527,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0166157370896156,0.649784733938344,189,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0737597200113001,0.650241119999497,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0168191955164283,0.655289405707085,479,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0245252993305047,0.65652087617184,643,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.016962492423166,0.660158864522986,127,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0150582226434811,0.662746420467308,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0176043263627602,0.668358882029978,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0157372065563037,0.669692988659063,701,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.016020724529561,0.671519344011915,537,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.015050934999083,0.67183457127581,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0211738871215987,0.672765309659074,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0166939072488746,0.67315458690073,208,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0149415282533818,0.675291722461034,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0155702934724946,0.676820735149107,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0138243393657319,0.677002253282692,260,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0139375193236778,0.682663869238902,25,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0194041226579897,0.688716007653008,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0299559381936098,0.689656950123883,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0145466996673595,0.692061065512437,19,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0149458427203349,0.692784174002288,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0142100782858725,0.697266556539996,508,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0135380758361118,0.700130412172812,156,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0147705506521989,0.701941380240861,309,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0123853243860557,0.703204766818118,33,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0143561169371222,0.706370507133369,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.012598853628272,0.709160725413346,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0119068513879166,0.711685180154633,354,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0130977139084446,0.715556487891564,379,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0587085384414979,0.724187938082043,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108397202631948,0.724469046100229,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0141554396684178,0.726282133462406,94,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0130986841892477,0.727295328865647,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0134301959482154,0.727870096334824,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0187632006485589,0.728651926245252,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0552553530055363,0.730733144473875,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0447992697559564,0.73256960143387,691,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0121089239312596,0.739189782927473,205,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0192152781217075,0.739300299125688,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010179630040611,0.744410212402143,339,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0126197962998476,0.751374207222919,667,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0159176786112069,0.753613059716234,349,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0116461547092378,0.753775943165323,648,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0402793042525425,0.755993771882158,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0124898563521833,0.760013061199416,136,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0407871609210934,0.761986433468195,438,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0543044034599861,0.766198362867743,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0224738350839975,0.76718117700099,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0127548107863445,0.771432706449185,346,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0152236878222269,0.772209214784873,590,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0509944081712988,0.772416293164641,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0114300600425252,0.772468441874809,454,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0467159635025436,0.784558311810768,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.015067797050053,0.792502550063803,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0133108605351417,0.793283696069479,118,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00893864547904271,0.79558021354016,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00995444398191089,0.799502885348071,549,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00806986876627137,0.804587029657936,382,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00950937804602681,0.804926110431509,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0125230337732847,0.807564739009843,254,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0382352963955127,0.808209331991073,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0137735633745953,0.808705203849926,217,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00850839562538841,0.812302588285501,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00864052268833481,0.81277884366639,206,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0134489658450379,0.812788278237505,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0089826647823859,0.813661556883117,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0134261688837607,0.81519011644286,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0085615025237522,0.815459560797997,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0119858279632145,0.816163717959979,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00929309172449827,0.819180346679852,493,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00790115285552313,0.819424340964772,4,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00718391871906627,0.819780632725559,437,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00867346058367179,0.822762792038379,750,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0087131436072553,0.82427139968508,201,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00844393010187776,0.829429596411655,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00823982926972363,0.832925803560123,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0354402843839405,0.833742907556159,51,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00798571251780562,0.839923559932174,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00729692933609511,0.839980341781898,304,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0651191178700663,0.840648546307639,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.014231633911404,0.853545980572823,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00722807633859262,0.85363957123539,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0107781109236752,0.854346706796314,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00737483302710005,0.855325069277043,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0104178553520319,0.856698408744945,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00629293088938627,0.857790213027401,729,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0064107308970404,0.858800804920437,602,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0216349923853622,0.872419164158319,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00562192232875697,0.873504487297848,453,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00891544611164954,0.874598775064169,554,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0183699280747851,0.875000711944804,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0119798470831545,0.87640152227438,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00814330226126356,0.876911545334345,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.007471343091585,0.878833748877719,370,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00604524032471621,0.881767017928515,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00568721602610569,0.881999330991507,574,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00723621530569544,0.882856281130529,21,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00667465505757352,0.884084449927167,737,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00515451907872371,0.885176287813587,385,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00544813021475709,0.888363634587176,483,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00481069757015731,0.889804150143528,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0101662435528054,0.89131486426412,160,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00499697235022432,0.89238209283881,567,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00642126539453417,0.893509935220168,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00498687721236594,0.896461890226133,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0100793663244958,0.89698083436154,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0064536071037691,0.897336622141846,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00479548013592964,0.898812308121361,418,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00756009963744871,0.900429994632535,97,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00524810754759348,0.905021135290942,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00701624353052384,0.905645378702374,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00414292397645295,0.909704550804128,425,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00569034593063543,0.917330287666201,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00360960245832915,0.91738874800011,387,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00290806785575125,0.926583520830753,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00355179404147115,0.926971863571145,86,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00650102366065457,0.930867549861616,161,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00328983307511695,0.93197675787665,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00290996913985773,0.934418826280161,7,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00472843710488949,0.934996760569377,600,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00409662141111854,0.935363179482516,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00316049321646386,0.936292685275921,95,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00309734802153,0.937575671144699,347,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0143021528976465,0.938445534132664,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0123061448310455,0.942701435349087,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0028203952447108,0.943413948081853,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00247161747692085,0.943453080036401,270,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00278672130271122,0.943716770702201,145,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00984820198197851,0.944986760656099,188,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00351418253534942,0.947624886139163,491,pan-cancer
