mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.0489808542306078,0.290995517881246,633,pan-cancer
mRNA,FIMM,ATRA,AAC,0.375100866662795,0.291501509915054,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.362557406722661,0.29418023720922,16,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.411336072265051,0.294883251793203,283,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.04974377826459,0.295134937547367,741,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0507865099085446,0.296036965099411,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0874588245364027,0.296062157643059,658,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0713267452235914,0.296220702358883,754,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0509425236112776,0.299270825756938,553,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0482277950711976,0.30158340053676,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0510202285259397,0.303896964870729,634,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0559157595641473,0.303946998922654,448,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0473033877324969,0.304939366082341,201,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0619178922793568,0.306243928338282,329,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.374048354882251,0.306950225499375,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0688124333863226,0.309246064690035,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0498261264951221,0.311509903532676,550,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0541540698678742,0.314307942665912,505,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0459605412015461,0.31485633878841,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0458678570739738,0.315026623478414,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.290699962379803,0.315229256779192,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0468055953329929,0.316164254529809,55,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.371080764603504,0.31916833592303,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0613288480782467,0.325493572352647,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.045732522884014,0.325812865936405,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0633268366043911,0.329715279960118,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0557117801492543,0.330133809512803,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.336622387566539,0.33317695996829,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0443352774380183,0.338630667847685,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0410839423751256,0.340666989915021,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.395890033448956,0.346601220229178,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.042375399322102,0.347030588135853,263,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0442343520249335,0.347416656713059,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0439960911324891,0.349438653293748,447,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.388972591260066,0.35011629855332,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0427489679809532,0.350441644575265,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0663031973290896,0.352777248697967,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.042379083236735,0.357237277282621,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0401341867224682,0.358267791699137,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0613864210912154,0.35903148581614,747,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0422046354303663,0.360065003336842,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133543166872185,0.3614898594376,185,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.33469966515801,0.363020907701032,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0631612213634806,0.367702682216962,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.575199463679373,0.371201544747159,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0451930315700478,0.371260927121856,423,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0445762172186179,0.372112389352454,397,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0603606255513856,0.377280248774449,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.333213587761096,0.378488095185713,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0658326091736166,0.38160681995551,580,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.232522792630794,0.386280755654233,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0399055559863531,0.394024022189798,208,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0734376731853398,0.394154268275322,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0805417318143989,0.394888193282501,83,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.036631159155896,0.397463271983517,659,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0374415598778029,0.40082930227955,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0418394803769524,0.401797641447302,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0404863000958233,0.402150882725245,635,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0475427056793615,0.402410191280919,607,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.041468306127938,0.404499398196531,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0600852777845521,0.406926923060087,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0377668215707686,0.408400435153862,117,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0387161518369576,0.416711240992843,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0444293664106005,0.422618059321053,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.04267412235148,0.422871251027674,731,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0595139326494412,0.423221253055852,320,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.232034479123138,0.424734716692144,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0377638959436264,0.426666535701121,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.064152833776093,0.427129955249761,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0378065521493209,0.428711154198127,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0432401086854708,0.431048446260986,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0377074502878609,0.435269456925011,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0515956240492377,0.44670999499745,585,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0345531176708279,0.446710219506175,574,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.054536430741183,0.447220183734456,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0331071502430039,0.450328217635971,734,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0353888001327894,0.451766670040798,181,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0446558616094642,0.458388281715751,268,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.223657411037167,0.458608197483983,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0371137304845567,0.461850534614011,403,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0348352268136888,0.463949024047242,377,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0419502217687912,0.468246744938788,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0435113564355709,0.469824175512175,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0334966484794596,0.471134106864665,457,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.29554154239337,0.474795010427577,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0624028659270937,0.476733623229296,641,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0298335103629209,0.478415900324793,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0333917722455025,0.478840136597905,154,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0360523159547146,0.479759015166356,686,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.260796940852107,0.480647161158735,630,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0305652224095222,0.482760466882139,187,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0585827059337611,0.486272728296954,124,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.274016843362673,0.487030613261438,600,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0270564674594196,0.488046784128879,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0431882834253708,0.49162994934535,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109659993538986,0.492796861982194,656,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0297042653223013,0.495300588474534,715,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.260609172598033,0.498005738901976,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0419070353160291,0.499904063107785,254,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.03254072825494,0.499930263078232,484,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.274975911193963,0.503425050075864,311,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0306831213275459,0.50368605747465,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0421802620896353,0.509782888681126,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0278096047269734,0.510689209877364,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0283588073255991,0.513363370896969,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0301094953695243,0.514230712419562,184,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0487243582739575,0.514737828575226,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.215630690431611,0.516488084274918,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0444429877532346,0.517693801651146,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0308625495799461,0.520448652390553,136,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0469480796077494,0.523713008936479,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0865737526435214,0.526269043754171,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0342825516900646,0.527913174444198,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0288207956506698,0.531947809541507,672,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104168702097722,0.533197385237254,131,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0308341127411813,0.533337588107131,226,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.198471927211256,0.534413212595932,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0298932915652168,0.535856237246039,227,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.239977831531399,0.542095975955248,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0325194338077896,0.543996665697024,534,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.030602729361554,0.545682647920768,22,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0284292314737086,0.548666916464025,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0275348224741635,0.550912537398274,2,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0257725664659872,0.553853960389268,312,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0445762253359524,0.55465611848026,239,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0244397084509519,0.556810865643604,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0275189779654428,0.558314879142981,655,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0266543731062426,0.560719120235062,98,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0314975498377233,0.56727656304293,191,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0414875546739634,0.572074989467587,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.038796925190175,0.578642188417868,97,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0242399869660467,0.578918737408347,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0400662424918908,0.583504449473197,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0283614648731872,0.584574357813609,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.024977349376475,0.585330113011706,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0220934922003616,0.586512868216921,455,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0267694786299577,0.587643318517773,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0259769016425496,0.589420432947667,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0257859857919308,0.593689219218381,182,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0266958081127278,0.595310811861561,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0347994116852997,0.596096712948004,232,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0366058309888084,0.598131577797953,21,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0411169423067448,0.60355475897488,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0240463241318032,0.604448844842181,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0236889091790055,0.604682863543437,309,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0364279580193999,0.607233030773936,554,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0379859358267605,0.6094214813929,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0300707996224655,0.610006548903419,394,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.199719025309706,0.610191212063439,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0205154367636455,0.611225012907662,247,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0228119334271864,0.612318814385223,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0237162076365469,0.61467435989701,229,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0369547366557735,0.616448384915668,88,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0257213613039219,0.616653688668449,280,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.199813385053671,0.616778573277913,77,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0234516952919605,0.620614046646843,611,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0250368982613067,0.62163301582892,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.187823700586344,0.623759122011584,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0227290535237716,0.62659271236432,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.03278689117107,0.626686102179376,210,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.206690127106054,0.627742265467939,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.187851910593088,0.628431279907242,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0241436123038312,0.633015988085653,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0227887862010036,0.633392101477106,454,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0222445842825755,0.633431125396862,724,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0203285565879473,0.635703742297838,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0241674266146179,0.636915303744874,206,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0407181570966445,0.637600739597993,140,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0222490961248692,0.638307964277125,270,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0328735203788177,0.640849976148884,717,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.18044639321667,0.642305805767967,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0230314002898444,0.642615134206249,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0198926289157362,0.645277005485796,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0208628686444466,0.650096964260217,336,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0202760011353414,0.651607104842955,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0208592100231669,0.653842991167423,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0213113887125588,0.653953055988177,572,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0200934588970424,0.654222703242491,698,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139332988513622,0.657661098440856,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0215906421619093,0.658659995036785,614,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219524602925338,0.661374522509572,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232791788896239,0.662803449059034,342,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0201064201944066,0.668411974524387,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0250639116216892,0.672499975346307,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0232322135441781,0.688886931736812,235,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.12291901163091,0.689114137940103,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125385652490901,0.690107758099796,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0181945040944596,0.695411466401478,104,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0189933182849663,0.697112024308253,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0177523072452485,0.69769275318514,682,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.165259041461984,0.70224439246464,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0168446757934331,0.71188578025485,183,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0308649636830497,0.71298694290168,171,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0251159700093795,0.721832386318131,733,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0238271577624869,0.721994767542332,463,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0240012012213718,0.723405972914227,45,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.123455154616766,0.724072587259711,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.144524646411305,0.729576625478372,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0233932420914396,0.732531334294413,742,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.018771512994902,0.735499972362382,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0160739957787703,0.739141716051214,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0213381866832258,0.739338369614669,359,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13290227145616,0.739536934438156,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.022111220595164,0.740179641491374,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0158406211682741,0.741972409040944,71,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.112244388396979,0.743528404927572,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0194258045545399,0.749376716256582,176,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142861530538058,0.756420992809042,629,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0156083052438928,0.758268663642777,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0143437194506296,0.76156836538225,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.01984586020149,0.762535394941649,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0135691827888832,0.763942171975712,418,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0212381590876654,0.765758249260054,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.015401247571707,0.771739370059197,356,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0144012363247432,0.772967534307687,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0189944409193206,0.776756485792467,67,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0277216136852505,0.778780452003557,390,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0148052341269048,0.785010631662988,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.102735967341645,0.789763195530839,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.109527687948795,0.793732155530871,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0116625963633589,0.794068863902324,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.095170915905639,0.794095891129914,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.013873225354287,0.797262255732406,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0218356708812346,0.799205559673304,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0110519081243158,0.804062555146826,563,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0172518866144723,0.805910562089783,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0161946034606879,0.810005028477709,443,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0161788442262444,0.812788398821875,548,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0176203108532697,0.813304730310462,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0173333464777197,0.813843088134556,10,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0115233507603483,0.813843476405297,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0113656653291123,0.814942503807158,615,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0173735098364396,0.816290866274469,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0108155837092202,0.816327024691543,449,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142314461290254,0.818679468668943,261,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.01069209158588,0.822206117322384,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0127201871035184,0.830437541329298,714,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0132451962323293,0.834264681484456,105,pan-cancer
mRNA,gCSI,MS-275,AAC,0.014439201182944,0.837764261332422,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0180400196964414,0.839205355634368,126,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.013546719502225,0.841599647724855,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00911713533784224,0.842503187976693,451,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00984032014974011,0.843495077054488,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0112295519134326,0.845814149610431,461,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00922163283557784,0.847475966020526,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00974164028996061,0.848751276495085,381,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00815410891186284,0.8528904892172,169,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00843421564275121,0.855238930407584,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00911548792813611,0.856344998806508,444,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0113277045580927,0.856984293053941,231,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0106554492944554,0.860334078975828,29,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00820479052616056,0.86205908877778,230,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00766868933110015,0.864589068285771,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.011226332148283,0.86526858775683,599,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0640634794331648,0.866289811814094,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0138132152750771,0.871482745000605,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0149578482705519,0.873894986692129,429,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00934699196381544,0.87416452195352,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00753794176452511,0.875256775980724,158,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0112468985870254,0.875707184689491,417,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00705493084929917,0.877229580726957,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00736432341512134,0.877250502530801,442,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0113931660385052,0.879763559914751,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00695289248332696,0.880120926648719,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00777531273800865,0.883864462445444,346,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0106934313485986,0.884782915948628,217,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00551834221623958,0.892664213315948,213,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00881996099085579,0.89379248665847,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00671950371172308,0.894681761146328,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00595049901673698,0.89945472438063,179,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00790928505730253,0.907557172506309,204,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00498335738305291,0.914387210111722,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0060109312258154,0.916895540641222,12,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00754653072624182,0.92327851781442,236,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00597953531668848,0.933194211313434,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00362321394480653,0.933656638331322,519,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0069615653127224,0.93619270137568,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00463982080603488,0.937152315225382,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00336755997458383,0.937955231791275,177,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00315416110318973,0.938730105296608,4,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00326355583854243,0.941609668964963,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00272956488185471,0.949853695170535,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00264846126150816,0.950129516327466,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00269730171019776,0.958562212971662,601,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0202328225005399,0.959713232588011,32,pan-cancer
