mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,0.0250198931219369,0.5949050876813,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0309241493794529,0.59562097140271,232,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.022480254589066,0.59563125855078,100,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.036679699254121,0.59899656904124,124,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0200238384607866,0.600281025888698,136,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0162532259219252,0.600513905443855,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0160893072415644,0.601205170922912,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0179087999340179,0.60124948332354,372,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0216832265992167,0.601668971127063,346,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0167777775481495,0.601829126175058,212,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0172700561406922,0.602353080032922,5,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0174446740278132,0.604873811000642,246,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0172387522576087,0.605384540001274,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0190738796821568,0.606845663866562,130,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.018149532472427,0.606884268361373,731,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0187630579886602,0.607828069383348,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0193391143862463,0.609731423515227,94,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0234949598287246,0.611741112839511,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168030177500861,0.612697211667902,384,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.023268842994287,0.614680214723251,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153842536826623,0.615807269418692,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.017460042714967,0.616671330001937,715,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0181399164810394,0.617294084644422,120,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0162071958918511,0.61816188908705,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0716741631623578,0.618377319195449,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0168969639418001,0.622549410289671,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0168108855182336,0.623105737636672,410,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.016207350113336,0.624971559072949,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0246636784659216,0.626610094601158,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0148279816379275,0.627303075081985,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0180215253121164,0.627478750462242,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0178436795315965,0.628686809282478,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0163230244363476,0.629047721469382,220,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0156440217494889,0.629724789196245,58,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0174255887618784,0.631322019982865,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0175145864573399,0.631349931786733,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0165833605043331,0.631756373331537,706,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.018372269905405,0.632462798748612,639,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0135783615250415,0.633756527152545,238,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0247696133501777,0.636998972409967,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0175796952783926,0.638090428876492,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0158025283272395,0.638795155157757,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0326001222767274,0.640454257141469,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0215901087925989,0.642417267799234,150,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0615877273269504,0.643370636150826,730,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0152688838921343,0.644295945390244,744,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0247984789795689,0.647164443896844,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0753630755928338,0.649819994056908,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.016735369384319,0.650662068941213,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0150392748860692,0.6506623459681,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0160994299694863,0.651064047510177,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0158376960588685,0.651532815651274,478,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0208561961965023,0.651704152787155,714,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0163367420373763,0.652254283129854,244,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0164211982265262,0.653543121209031,183,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0162593068266685,0.654788843262676,482,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0162314151122948,0.655384657054938,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0135159905230433,0.659134536590693,690,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0160644949178045,0.662749311707516,116,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.02233491734052,0.66275802710378,74,pan-cancer
mRNA,gCSI,bid1870,AAC,0.02345138599367,0.66305239754656,78,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161589619676588,0.66667483019818,572,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0148415003070633,0.66677572784213,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0165094975939507,0.66762543868073,484,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0150033619701928,0.667700596504864,597,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0141336265857982,0.667715716850506,708,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.015355890428813,0.668373768517243,311,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0154383829034071,0.672844625537596,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0127698261292757,0.673472520021587,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0147414630348714,0.673649143374945,515,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0143872412247304,0.674325385960506,296,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0149865996637709,0.675559879545519,420,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0142569972642395,0.677566803362497,745,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0145430145929787,0.67780505977117,460,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0715231733380135,0.678075565322305,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0144201442943548,0.679202336319836,31,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0188566858678142,0.679430687313569,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0141459963514524,0.680117077450821,701,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0214642233374661,0.680438705822673,359,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0146915121086127,0.680591210351523,17,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0129585741813078,0.681309408282884,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.012648734607205,0.683099243501191,338,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0148429556081588,0.683138824922716,426,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0143227684089347,0.685644386556459,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0149996112959548,0.685816522346598,222,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0720952521370051,0.686123775965362,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.012976714469582,0.689051596727918,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0124659525634879,0.689072884732699,260,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0123077946746591,0.689098930078866,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0202097075150379,0.692246344757631,10,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0275095548204521,0.69541354671885,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.013368147690257,0.696146681543595,560,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0131958711643145,0.698227017413196,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0120230317204288,0.701036046650133,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0139469598949016,0.701318162138027,657,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0134488074626958,0.701498531705575,396,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0150815572300698,0.703401031154957,103,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0115944765690118,0.705663306914324,224,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.052077361097618,0.705986437167882,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0139943897434803,0.708615076727093,208,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0126273713406295,0.715435702373661,598,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0130925482090233,0.715599582802272,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0123683300232717,0.718641813720775,631,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0136464043683737,0.719691287638829,113,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0114437495136,0.724933101059584,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0153170905405956,0.726011688845992,433,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0119335209448778,0.727641901867832,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0131508748769438,0.7286734504525,154,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0116726883724425,0.731276928703733,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0124605317824452,0.732243934754733,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0191523948012171,0.733331057117574,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0111808337379782,0.736795649690487,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0158584554453026,0.737942324602412,754,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0168776255629423,0.739205329091522,11,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0118855201099519,0.740253425380894,149,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0115736494530339,0.740526940819162,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0115766441936017,0.740613697800444,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0109890806832232,0.741752671227194,512,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0122600283084061,0.742252401176209,470,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0120098275996776,0.742673297099204,117,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0115470726121455,0.742997685035408,537,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.011467864959845,0.743871366150423,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0102907693769669,0.745692172215698,458,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0109243314908656,0.749570205793286,403,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0122100052435512,0.749660032737906,751,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0151757495849277,0.751964907580774,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0116189474468458,0.752574544542227,199,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0101220645045601,0.754289976369874,335,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0152829499258209,0.754416309526322,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0143061665432525,0.756456841938267,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0111044208141232,0.759049486372032,86,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0941097725847498,0.759751827979199,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0163754760390313,0.76008009389238,210,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0144377189183305,0.760472637754978,689,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109790407915981,0.762233470353038,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00948320119370273,0.764495259283887,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0112154684080045,0.764910064268863,667,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0145085599421698,0.765323882021662,417,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00977228082620714,0.765557252806578,267,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00938751849498333,0.765706550555982,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0161550212202154,0.766887614722289,548,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.014783089313129,0.769532057091806,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0111097937621992,0.77001448443539,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0103529273317371,0.774201616350504,405,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102526978004512,0.77479543260054,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0106277002161854,0.775916467877598,55,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0140445285947337,0.779320251897886,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0202319724650603,0.781351948821106,134,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00917475632944389,0.782587026496069,726,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0178742703440383,0.785928528848958,9,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0500603965954442,0.788420849176907,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.019899993910824,0.789054611669079,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00806339207207559,0.792242181684968,133,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0416111148950865,0.794402029471157,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00970120938546544,0.799094419855142,227,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00911734906400806,0.799663801257847,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0175674761861235,0.802159322456181,123,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00914324269701777,0.804592856525865,80,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0078008454725446,0.807345832226819,274,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00969624415273877,0.808784417253485,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00779090792873431,0.80885370469424,523,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0403634094936423,0.810268240128001,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0128700515280563,0.810380019576924,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0123144439818394,0.811332504660868,571,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00676644852321528,0.815823350294949,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00842904872684344,0.817519831896377,528,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00857594936408611,0.81862445614408,65,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00731892556340004,0.820373856985935,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00821037729473557,0.821724107487841,165,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00810983098878925,0.821759040650272,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00797413786761865,0.82179240541685,112,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0101907947874054,0.822619691155009,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00821622321578712,0.824544676238008,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00786705447717301,0.826606189830775,505,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.015435726050204,0.827166659494284,641,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.010663282990148,0.827766694250685,118,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00600375502551006,0.83033492956947,577,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0144556321565939,0.83306958660549,305,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00678029039743002,0.833184497949777,596,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0242452288968272,0.836749533574855,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0073035144187406,0.836955089805927,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00633247084176677,0.841691195025957,676,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0312008751731562,0.844622637593438,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00730002482471863,0.845062551957401,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00636962021735878,0.845521192125142,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00982628779323802,0.846561619563551,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00973552066098812,0.847766641673829,122,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00886026885545788,0.848939254031239,235,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00693596130611051,0.849095566204834,587,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0309807426264271,0.855589070894543,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00546179620666136,0.85869758415026,570,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00551799445928218,0.859817847761387,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00859745307465403,0.86061504449689,29,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00639940434607027,0.862754497414379,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00479489764201823,0.862892019219267,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00890805383974975,0.863080077353661,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00904982729983005,0.865025241174228,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00635179112586965,0.866397272269381,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00576694657048512,0.867927111167742,734,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00831309267744802,0.868533007347951,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00583217869198121,0.870084185370456,418,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00609906349086764,0.870688215677238,637,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00757021618482174,0.871182244504085,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00542241237574593,0.875041441475694,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00533817809894802,0.877197246372266,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00539017632601965,0.877683079344435,456,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00730065370352451,0.878080184243309,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00523101588833368,0.878476642683659,203,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00550302901125585,0.878847779772976,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00647138440086637,0.880857253613312,15,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00535793019225362,0.883875994567556,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00542204387888145,0.884153150269157,20,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00539118421288148,0.884417023528431,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0050354019028858,0.886401843557035,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00482345913167255,0.886698242075181,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0049348439060481,0.890897165298874,119,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00613882599992306,0.892483843565945,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00406897849648079,0.892855673497224,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00476909285467148,0.895346215645408,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00437364744663051,0.897974349600678,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00453858041651331,0.898181765725317,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00435861481835299,0.898263311221164,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00822117091863485,0.898411512746634,142,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00380294325004323,0.899367568090782,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00421465570644938,0.901029123539732,397,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00443886328171712,0.905479063918589,646,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00403802720725222,0.905948802799676,206,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00376518855239151,0.905958434031226,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00407571804081273,0.906296350309228,519,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00437687148802367,0.906463489040475,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00460852085382489,0.906496398567874,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00552445686188237,0.906891274383859,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00368559790635987,0.90817861342478,228,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.012368207647405,0.909006694151397,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0041985405990989,0.911073915975214,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00371824928162796,0.911788157858298,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00369696867485895,0.913998877490244,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00310167278968975,0.915716938852941,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00504285369890939,0.916176316643513,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00535259310909842,0.916878200650893,643,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00505085692726957,0.91998582870948,735,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00367942237812116,0.920941741976349,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00325834143074113,0.922640229563813,344,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00334901844843486,0.92300653503292,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00552506638157117,0.92448122804736,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00320472273955225,0.924563110767305,279,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00350576191622889,0.924876423650323,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00414828584772368,0.927583809966745,302,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00322986826214715,0.929819524141291,566,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00588330600955841,0.93363335107165,459,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00276226463668665,0.934056907888859,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00411776995044394,0.936159064301012,121,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00287886576891986,0.936251442964802,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00276234170090432,0.936429096177424,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00395284176736191,0.937600063043598,746,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0028511545622356,0.937819995149148,492,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00232878036344539,0.941038251223516,157,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00352171167993359,0.94168436034146,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00246660260361007,0.942993034841411,662,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00256590161140636,0.944301931629543,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00321412363343282,0.946597047896431,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0107789236286715,0.947662238353403,680,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0031493766946738,0.949645983801115,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00211281865218536,0.949806458519045,90,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00209067626214518,0.949864396299631,476,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.011255156129034,0.950366618612166,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00286485834596244,0.951849616947208,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00414731133346287,0.95305901519474,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00343867085084235,0.95317474539332,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00264295148401599,0.960637373029209,67,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00160820495490655,0.962670336111064,481,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00153589543903742,0.96347358652488,755,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00142556356619249,0.964946390403823,387,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00136129914533538,0.965288698994635,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00209092530915987,0.965395440712242,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00139453053723725,0.968541656020349,719,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00123985764319345,0.968629909383528,363,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00251188645016156,0.9715266929233,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00127979822133411,0.972527749054976,635,pan-cancer
