mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.011648074726737,0.687034372748222,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135565514219971,0.687061776739208,551,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0128128806252853,0.687414176470391,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0130487745883539,0.691113071796239,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0116348918484017,0.69246241100687,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0142640702045091,0.694718162432564,18,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0143813730515505,0.69548819250018,426,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.061223338084518,0.69560037591892,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0146388607669892,0.697002757355514,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.014284451144682,0.698345596041118,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0137639706457036,0.698700191439247,76,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0141895696101171,0.699559352999576,321,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0211172850647326,0.70025156062576,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0119679639008241,0.700320641398943,332,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0140218888621357,0.702017245722327,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0132302094351449,0.702481657666353,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0130147249374748,0.704423863268077,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0116732127034512,0.705822062241916,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0137506638465242,0.70587516671398,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0118460246795545,0.710102536081855,335,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0159413785037632,0.71103586483356,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0118538053630188,0.711976966782957,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0161431562339037,0.712683224517282,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.015127584891301,0.717667350007689,291,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0131786219380378,0.717918809978676,427,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0285230706967348,0.7183090637633,68,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.012337411877466,0.71918000925926,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135888056812335,0.719863462093632,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0115352999925784,0.724201483502476,496,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0152414732309377,0.724963420168219,334,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0116650086923677,0.725292838209801,195,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0125458772475147,0.725903856953999,420,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0112737737388694,0.726619026929376,274,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0122504158373002,0.726722571420714,567,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.012952005606199,0.726900318876904,110,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0271045623705823,0.730505504654183,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0617564427892434,0.732987757759875,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0102325761596727,0.733239109015396,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.012822100911541,0.734073575714847,65,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0212411472371366,0.736241151890046,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0123235062558679,0.736375849680775,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0127159235593193,0.738287942036606,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0157022102950159,0.738578462049892,150,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.010757374718105,0.738824534646201,383,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0110864340313549,0.739557674157131,304,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0562343371822462,0.739871410499868,592,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0120524702850584,0.741382787068742,629,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0115235156500109,0.743531139849284,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0101197372408667,0.745390900314192,374,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0096845837713787,0.745700312091875,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0140429097936914,0.745715120397843,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0120619613380194,0.746351094935434,611,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0147255458391916,0.748031030418506,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0367696952923153,0.74966522983444,131,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0111222290417589,0.750206143567026,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101053383966592,0.751544670743346,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0107343101333782,0.752714498018914,621,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0333491131179386,0.754006195680049,185,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0113738238184515,0.755611811264063,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0116955299236927,0.756714431632994,184,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0102222470065867,0.758768778473186,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0111319862791767,0.759214985693775,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0105077517237754,0.760949530427041,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0104503530309969,0.763490557441748,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0102236485913265,0.764252472563624,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0103154683746763,0.764547461166124,706,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0109445999771252,0.765651416859859,30,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0486658363596128,0.766203956990153,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00957209208416444,0.766876894107267,368,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0157218357665179,0.767190760465966,45,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0107250466991573,0.76837422561519,309,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00964275651128517,0.7689462670976,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0100351999179459,0.76898670188286,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0110047569168287,0.769282503434269,366,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00948053072288838,0.769544744537429,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0110241460481627,0.770271283178483,635,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0160270671252189,0.770666997035375,399,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0171197709635452,0.771399775647583,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0154853459938145,0.771694621043551,665,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0099164480767006,0.774678804672638,372,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00905996621598183,0.775341030310382,723,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0103344169516403,0.778957928355716,165,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0127360622605466,0.781073479238365,694,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00939060666383076,0.782799552764032,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0156554738766478,0.78284082828967,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0122246026665366,0.783355037020615,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0102915991276419,0.783743887621354,178,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00874287771695801,0.78584183951845,650,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00870053616581923,0.786260875835899,455,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00873432047683686,0.786607913613093,562,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0481239121686926,0.786633585337626,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0095169896923242,0.786934850760168,187,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0125836265968529,0.78883817188343,38,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0145464276698638,0.789442156738372,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0082350698231251,0.790672879943082,654,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00920268338487473,0.790684799249981,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00956392825859012,0.790951742102404,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0100660488276203,0.792555945852212,182,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0450708256365149,0.793862488777284,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00955051396465736,0.796021624890445,528,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00972639946674243,0.796118837494721,667,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0209389026952614,0.798224146099397,108,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00998802304630099,0.798275077948357,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0115709397261291,0.799639609033063,747,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00843257269390297,0.801626631382931,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00975306896109752,0.801696515833042,484,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.035261129712573,0.803116723077206,188,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00924539382156541,0.804365241915937,376,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00906623434527556,0.804526673094133,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0110017432977635,0.804637605065178,348,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00814708517138541,0.805123264766357,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00840879240772247,0.805309870250345,547,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00867323847082044,0.805371773382167,153,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00857376005332177,0.805875336409233,519,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00786472700164183,0.807500568844818,214,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00854452794042446,0.808199527471184,626,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00894515348097127,0.808448221339077,145,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00720228919720383,0.810610933295226,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00721149852848615,0.810657463619202,582,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00694827127138035,0.811237496426125,73,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0111495544614929,0.81350225360157,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0083398799996491,0.814230765548995,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00839526596868559,0.81460093078408,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00825264192028216,0.814975809770445,408,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0405040773338738,0.816813036025712,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00893718226909801,0.817605929026201,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00803767750708645,0.818817031920973,597,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00787833535208199,0.819066925909021,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0079731316194494,0.819128913688948,734,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00736857649745619,0.822186590607579,757,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00850685236200718,0.824002646283522,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00790795406243068,0.826543928586679,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00758369197293042,0.826667031912519,499,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0329439287047525,0.8329456212738,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00745611418486309,0.833320180298949,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00621151928372893,0.833645614637933,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00725146682161873,0.83382074303662,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0058148364787791,0.836577360061332,577,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0105802526978492,0.837495771772285,735,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0161424622688731,0.837868466047288,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00676826773643709,0.837904088722281,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00567834589512946,0.838764509290314,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00957665442543794,0.839128104688409,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0158257434114724,0.840060114805141,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0090932711048701,0.840347382766037,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00941863070557313,0.843566653756083,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00711997126450063,0.843724556325015,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00713541735790012,0.845644151529423,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0232111576561366,0.846744980827068,61,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00663288215906971,0.84727414039088,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00652016960101757,0.847317252483436,205,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00681805503455864,0.847653505123833,479,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00693848624134852,0.848759407432048,86,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00652972471552933,0.849804656067077,188,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00719797294054392,0.850952771804968,352,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0292276728702514,0.852438828861852,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00812321953961382,0.854813839070293,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00662827524646889,0.856876166742207,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00633924154852621,0.860192650410033,167,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00622521780348645,0.861680937565463,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00656677123820107,0.862193619929999,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00581834997513908,0.862490426703704,726,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0271556438871909,0.86464027909743,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00828587749774185,0.866899172350514,99,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00591360408039829,0.867242412661613,645,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00770845128799181,0.867868852509587,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00490059006894541,0.871921226013378,251,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00490577204741676,0.872632025980368,565,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00611446034442684,0.873748736227251,493,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0256418934615286,0.873796731811466,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0188558690420256,0.878946166248044,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00461044114867527,0.879223772870338,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00548756832887683,0.879656294466898,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00721104528544428,0.883759331108399,277,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00532856001351992,0.885522901274883,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.025066078809186,0.886845474549144,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00638902176891882,0.88825498283691,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00542501554980653,0.888276134510292,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00643538537971154,0.888590598621317,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00703993141361651,0.888771289803169,643,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0102603674100096,0.889269783597396,126,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00456066250255807,0.890218085794476,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00512160175670449,0.890535245471918,549,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00453295638188313,0.892355697892096,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00520836408158827,0.892780434372618,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00676361612884678,0.897268387486093,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00436839038588813,0.89760261166373,344,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0106908386327615,0.898520435591412,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0044092600888199,0.89900497080307,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00366018128696832,0.899244688228296,39,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00919309576197049,0.89940938906524,641,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00673316919921299,0.90087547129832,168,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00561974624075249,0.901518710657115,21,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00430379809655554,0.904247187328929,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00442811087684968,0.905108145390538,470,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00645077873514132,0.906404588428228,139,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00920036624857246,0.906695431491642,164,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00393862426526182,0.907589884253577,380,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00368958483592489,0.907700913064011,615,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00367844843591799,0.908136727797723,458,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00409955081723117,0.909469279292177,628,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00882679380230617,0.911857832006647,390,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00394457630048925,0.912237389093189,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00502493107245694,0.912424119116866,393,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00368257035289809,0.915495249547721,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00357691880386279,0.915790805638491,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00541353864532167,0.916338879098723,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00396073022054575,0.918029636979128,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00344054562177671,0.918464109385361,693,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.016706215207089,0.919350287783181,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00350860614492972,0.921681806663256,169,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00331620590272504,0.922048811899333,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00311258581946551,0.922125052813809,63,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00312005671673712,0.922203615728865,337,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00349944950278416,0.922477203715686,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0160217470704751,0.922863475794681,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00365259223085688,0.923445359278492,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00292105232307716,0.92459796066481,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00506102477608439,0.92535580962054,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00487565339943325,0.925651560981349,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00280655163254284,0.926955834951546,33,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00355277843317198,0.927312265105125,639,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00331349379969655,0.927958857930812,672,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00301537671763122,0.928188206720568,278,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00319032725963868,0.929585316027771,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00700814092912951,0.92961854712557,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00493681877144598,0.929646725906862,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00337280393910784,0.930039066533995,293,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0028344639336423,0.9312137816615,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00278245685586174,0.93351796184073,307,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00306674443334548,0.933871107975618,183,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.014988266494354,0.934942855057352,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00573472962546274,0.93685118164318,236,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00227933611997471,0.937601162682619,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00251627234053348,0.940166080422556,385,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0123311470373533,0.940983549258562,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0122221807946457,0.940991948750101,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0026978001562112,0.94309899751542,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00264283788649074,0.943822955503492,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00361730548872321,0.944534383064168,746,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00411006888807752,0.945206880306122,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00234662634183236,0.945429230160668,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00703702542934797,0.94730350094376,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00207818344244383,0.947591967853696,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00181320198995556,0.950537343606409,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00201056313721524,0.953025622408234,279,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.002168059520054,0.953036012043541,104,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00269954493255985,0.95386802882006,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0024035728139802,0.954187736647534,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00362365795779507,0.954230286916085,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00178998740511623,0.95495524128891,152,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00213719889306676,0.955467688356889,362,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00201104826787309,0.956224964078521,593,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00207235587285399,0.956272550783548,230,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00161684843475678,0.956616585385817,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00206531703896896,0.956781662333496,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00142871073857199,0.957764021490573,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00158123862810305,0.958873238240208,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00177657095290541,0.960065957542886,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00161668446685072,0.961395889558859,720,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00149001206037352,0.962252189691644,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00163670942203674,0.963021953767985,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00134317585745629,0.964179706913916,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0015725647612336,0.964602192190511,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00166446777642876,0.964607678933931,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00144862567375584,0.964832042997537,387,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00113886001636116,0.967457595709783,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00138631731265309,0.96805694323923,731,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00513716256676954,0.968138509462104,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00133131308149375,0.969674750692309,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00129210957074205,0.97025785854252,618,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00123113923250244,0.971097623090452,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00122647248412431,0.972047240160453,727,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00106204021135592,0.974301985424999,246,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00117713553405357,0.974656499362405,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00124843178354552,0.976393784922721,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000928181886242196,0.977777722507509,5,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00203150993551708,0.978636862078333,128,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00095842536410945,0.979513997675964,70,pan-cancer
