mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.0375998532506593,0.3059612768018,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0407530152007094,0.309609253349729,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0397430572731904,0.310332468890946,451,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0592103921000147,0.310863328919406,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0354955487469884,0.312020965185593,455,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.040735256730861,0.314159231578377,106,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0589328236777926,0.316623789683989,599,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0372642886510129,0.320645732254013,720,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0366749021826837,0.321536479067637,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0508492288974514,0.321665942877206,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0335096894296931,0.329572164054851,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0520540049340946,0.329701008483153,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0592895652968017,0.330190517258585,168,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0378951154160586,0.330826484776207,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0486599715779212,0.334395824706588,747,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.035992919102909,0.336965991434026,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0361616827913075,0.337785040894958,715,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0731929843836147,0.340275516626363,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.035181914822516,0.344614554388112,740,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0340224361531667,0.344798660062401,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0557989486463888,0.346350840884508,67,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0350917977334842,0.346777760857,312,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348113155186208,0.348270511915458,519,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0537093034782398,0.353152213974612,174,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0357316569263909,0.35457424700511,280,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0317912525828245,0.356954075112625,163,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0324329512801533,0.359701533188232,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0650514368981765,0.360821480610626,588,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0501997713742344,0.363147272507645,733,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130071642928415,0.365824909800828,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0333094220616005,0.367031104099576,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0690653039449829,0.369438524399171,172,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0705554761250521,0.370269055011781,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0351328378072376,0.38437665587406,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0333326015319413,0.386043536660381,479,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0330274020130452,0.387331107372617,388,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.03202671562002,0.388433139280542,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0323465259498424,0.39041128471174,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0318349709751791,0.39334300201194,488,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0341736308007101,0.397479875090345,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0361696651380937,0.399303457448224,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0299263378569782,0.403791779604368,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0391740014687411,0.404452456251611,234,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0450728933244851,0.406023076997247,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0578872185255807,0.406863296251226,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0338441226525845,0.407694540831984,71,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0315192024093516,0.416947651259014,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.032529207473744,0.417785566474512,145,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0289647221431721,0.422151160310239,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0324109441261493,0.424910744232352,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0299513485677891,0.425156660938468,59,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0560702768396967,0.43229649898306,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0289862296724668,0.437904502383518,634,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0567484651953883,0.441776548616001,111,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0350996150990329,0.446568815862318,15,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0246005099718161,0.447660542995519,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.027616155796089,0.448125251177583,752,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0281853828809259,0.448619207964004,350,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0424894574598272,0.450160541328406,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0470296746458247,0.45054027472787,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0277016791592405,0.451484826603301,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0271371459911127,0.455761232426804,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0294251833323562,0.461236358296994,645,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.029221916285525,0.464572005217469,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301840329307917,0.465385829394528,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0277907743999962,0.478129574123593,309,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0265520868415037,0.479313873802416,206,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0272123099279749,0.482986240052889,682,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.033683384372838,0.484483561643448,527,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.027441365396477,0.486720095799517,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0272676432342876,0.487803264946396,525,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0248407778885432,0.499045929204485,322,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0277576779056968,0.501591532613293,170,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.027520764808113,0.502349944590691,452,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0541126759620255,0.505345055792056,308,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0255808244972019,0.506879313691139,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0306806588232388,0.509830353019527,737,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0247650861833823,0.515071154329509,13,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.037560732350687,0.51576426914914,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0331999305539548,0.522737295631493,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0373436836839105,0.522785513311525,147,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0398314068341625,0.527179270830634,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0259936072601239,0.527867150842147,113,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0248823668208687,0.528984638108314,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0245745792295832,0.532465444602951,457,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0239423072710364,0.533517827062209,381,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0213120924064248,0.541174395041888,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0219875855214058,0.544441597597058,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0214008521409404,0.554547365166289,666,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0186573184935573,0.556728318213474,339,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.023829860999089,0.564611181089507,102,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0201534131259624,0.567057752265425,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.183438464574768,0.568219769590325,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0220168035174912,0.569618526031151,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0288576512279815,0.577942939251793,254,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0207397448094383,0.5805775346102,521,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0199870653756148,0.582753016178597,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0293976396721571,0.58574328808882,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0406594945360324,0.589413344819601,658,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0264133416693594,0.59185296261934,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0304194503389978,0.600992768257299,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0301282119771696,0.60104331193611,10,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0201440303199518,0.606409379716931,86,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0183753994843134,0.607083715786391,615,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0181988062769776,0.607871775293425,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0263544792777168,0.608645121081049,585,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0299054986341156,0.610412250099195,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0378736749967735,0.614873388024062,160,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0288712904505224,0.617353431849984,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0245793841347782,0.618499038368993,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0197113519916539,0.619286127393422,117,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203665614323054,0.620322739176802,154,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0186079705126631,0.620428789082231,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0241233508364464,0.623915573742101,348,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0278164073715409,0.626872339309991,345,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0326600634029816,0.633126375394596,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0189605368191409,0.638216107823869,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0184725970370883,0.638528882252711,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.028275214993071,0.645377552968792,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0273287518772367,0.64767350356935,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0284981420735829,0.650632313660851,143,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0179551161499101,0.652536017831337,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0223221922373785,0.657503685619424,38,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0158186368767696,0.661532350943072,708,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0163891466245146,0.662901288166431,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0332479781277961,0.663188605897785,68,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0154758138101173,0.665384834771075,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0163578990914971,0.665676616993007,547,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0144432578270026,0.674389999039245,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0189417949591469,0.68088302359147,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0156185803294095,0.682688494254294,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.122981446808027,0.688963324429267,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0231112776316182,0.693919009034693,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.014563954826432,0.696840793181488,205,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0143263332611443,0.697797384592315,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.014925870494072,0.698519848783267,632,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0581678588047814,0.701339873384712,61,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.013493149795324,0.704648471027796,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0143399685101086,0.715155848111136,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0176681065232385,0.716229005236417,326,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0146121179419137,0.717245228168637,366,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0137862677991822,0.717757071647348,601,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0137533182405268,0.718702659694331,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0119053363821626,0.723683909689735,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0143991781333435,0.725161679182883,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0140853042043637,0.727570168393986,347,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0124590038443525,0.731009990437497,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0136325261385167,0.731137249458211,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0132872981605857,0.731521170598219,119,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0193279185407114,0.73553555283204,11,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.013245499496894,0.738294639230324,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0130774509059095,0.741042988485531,528,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0120934028367018,0.742707558306185,621,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0247338741685891,0.747270800921699,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0139845844020713,0.750852069381655,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0119816285713545,0.751018557123054,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0126814635208207,0.753058403192141,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0916916735039011,0.755230912479627,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0126909577523432,0.755890227076066,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0122612798396436,0.758342518479876,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0120943670021385,0.759260245323267,107,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0186349509949226,0.76037404636211,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0111458803443879,0.763733187303443,22,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0112359327041724,0.764495711435956,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0105930249587682,0.769231155288438,744,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0105591309421905,0.769929788410514,7,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0110154769175769,0.779153787311794,628,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0100398542053252,0.783007412104616,647,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0110696055683344,0.783444468264678,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0164087279336045,0.783986632606392,665,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0150368365683883,0.784236460623594,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0106289154886761,0.791643526916119,130,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0145759354986348,0.79551454980439,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0200486608394482,0.802562025167862,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0100849230576891,0.803233672330788,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0146355206504775,0.804032594130943,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00960542530047835,0.807662485190343,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00895582651768637,0.822353849156814,611,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00854720498717065,0.825433458358705,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.01294033863312,0.826345200292542,463,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00812769584752009,0.829928496177137,153,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00787991044894349,0.832486624033317,275,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00829409300818694,0.841111280101866,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00720154156946994,0.847079437131498,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00717956615936699,0.850731462872,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00770895365966959,0.85150864883583,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00929149257051556,0.852697779322866,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00748865686876328,0.85604717854198,377,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00681086072571264,0.859461410355827,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0100432231665836,0.864373144908688,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00603934625860159,0.867968645268565,619,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00618873072483542,0.874037862133686,149,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00636037367742045,0.877092915322391,738,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00591654885217459,0.881849194287451,559,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00568003503826196,0.885212750917905,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00544670753653022,0.886073010784067,283,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00538925159607774,0.88687329528757,189,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00743099857636112,0.89096185810587,121,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00537848706452849,0.896643775570588,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00509574324797,0.898954698878621,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00494749973783461,0.901742323223556,759,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00649604690664164,0.906368413670754,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00437608957292766,0.910557504975079,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00531153644704258,0.914694795801988,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00414497154611154,0.918240063802186,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00417175951371139,0.92157374262772,148,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0035892754582233,0.925404672329288,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00366417572372744,0.926256912536865,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00652436061995676,0.926457503735539,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00372388700830253,0.926763273634599,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00319055649454227,0.930356995074912,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00311157616318756,0.9319301444656,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00473155332545436,0.937450817987753,375,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00396220376520388,0.944561139278577,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00259641407620264,0.94553413181858,407,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00332218944909151,0.945544771531258,393,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00322322930603804,0.948870469513772,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00241807082877039,0.952437429964558,705,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00208769950166872,0.957785296072487,605,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00183888665101404,0.958741700342704,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00252029936464809,0.966040989664093,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00146554765689544,0.972100957868438,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00136618678557262,0.976032204272868,191,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00166733585890161,0.977485353567095,239,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000915814532566213,0.978115559898036,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000919453346897238,0.981433892204502,728,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000831621746721406,0.982692711282281,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000531342389488478,0.994698624212227,126,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000231108277575439,0.995187243879142,475,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000208019982357215,0.995361116628704,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-4.79354383099373e-05,0.998951631074485,671,pan-cancer
mRNA,CTRPv2,RITA,AAC,-4.45811654517698e-06,0.999906129323026,597,pan-cancer
