mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,0.21408056035879,0.482484074516858,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0255762255337266,0.484345537266361,32,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0591105176737746,0.48912152841767,459,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.124907074567836,0.489762574634374,590,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0325776650713947,0.491092088634789,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0280479232368,0.493156860160494,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0251990194916445,0.493479470764905,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0266719652359451,0.493827040695578,84,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0287600106429505,0.494122213118296,102,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102356115762918,0.496793214973866,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.029751235240247,0.49747161653069,109,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0295173732845408,0.497959943382265,200,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.023355695500569,0.498378645766912,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0255177385873311,0.504384216165289,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.115238827222874,0.511567534921258,651,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0273328598648592,0.512232480924915,8,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.110598808292946,0.51328500078805,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0256477624997051,0.514974018207241,620,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0210312504984009,0.521845374143487,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0237032306534546,0.522814143479061,550,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0245814609867044,0.523411018658166,538,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0240355724821711,0.523649596790836,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260348985930008,0.523987969732871,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.026985916920517,0.524707451667687,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0248518630364325,0.524751035417775,488,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0221194876806076,0.531393116410279,209,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105894699667321,0.535341415268284,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0223206485306109,0.536110914158174,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245377607690744,0.53720999090019,112,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0229755095935775,0.540428521772279,512,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0253274989416128,0.542248863153047,728,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0231298792422793,0.545969774092579,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0215675975477979,0.546227321477596,615,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0224197664736822,0.546615043230449,739,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0830607591750925,0.547967969366339,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0923220492857544,0.548571971719792,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0241477204191985,0.550119177769421,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.105025702612526,0.5503732571179,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0381426832992822,0.550667641277488,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0257938911681162,0.551539747557644,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0220680564243132,0.55446356905689,640,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0218373298620054,0.55914962258279,278,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.023866016898324,0.560176553872432,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0354515681448128,0.561584475713971,375,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0288645848580761,0.561661608160417,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0227807027841303,0.562840806255169,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0211881612567088,0.568623942637879,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0209166568273755,0.569105171406867,397,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0212846022290119,0.569187028099341,634,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0238199416933216,0.571853520698509,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0218283511739834,0.574947855607611,499,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0231425674322774,0.578374765334149,540,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0333734458926692,0.578886572017076,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0975323671112674,0.578908800865657,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0198601156507544,0.579371662184148,363,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0419091308825199,0.580215040117016,236,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0202625784330041,0.583788242744715,740,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0203958070336518,0.584815355686509,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0234059762883497,0.585479604620659,241,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0232102396407268,0.588033190973127,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0275036593252357,0.590867021518299,370,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0245931100221918,0.591754847741204,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0181230286562534,0.592919347742015,402,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0281143757755262,0.593374832176432,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0223300848993798,0.594804419383079,389,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0319611299420604,0.596505499326134,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0289267539978041,0.59653781863135,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0438072460972976,0.59668584976719,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0320018883181454,0.598130269224466,168,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0299027834460341,0.600750552227772,49,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0216644265915645,0.605648611784379,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0214199462367459,0.605974805194822,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0216661306936512,0.607182954360038,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0206880531586672,0.607659329257095,98,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0170028506169268,0.609414446104795,583,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0240248145279354,0.61008976373492,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0205245178266536,0.615635865295743,426,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0198413377991655,0.61578892224746,479,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0412414106673962,0.616527553552389,171,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0198046423936325,0.616660839812324,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.019395998841259,0.617045432601318,480,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0186730734491213,0.618183884383451,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0199584589363009,0.621384456254047,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0305647976063996,0.6230943203191,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0182831588839034,0.623895240452765,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0200818243694085,0.624545891632739,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0190397721224751,0.625510591077405,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0177935865510347,0.626771862325926,90,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0197359565519236,0.628111514285133,104,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0175897728430025,0.628361101374543,455,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0182572082312722,0.629418561573779,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0185080650275181,0.630896583444687,284,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.019862365235196,0.633497785876047,145,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.029673910281441,0.634601048479086,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.081644873563477,0.636110611014501,419,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0182453261367439,0.638882670876561,481,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0166675148708358,0.639512413563025,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.017996647351828,0.642107438180126,312,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0184268317485777,0.644344533506034,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0233006726978662,0.645678571475779,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0160939526172653,0.647962815877891,723,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0377295960521213,0.649941326701185,160,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0168255294583817,0.650738365130487,307,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.075533312120095,0.651643825026423,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0186194128261552,0.652263571977627,2,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0270659214200778,0.65381173549806,11,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0334867113735278,0.654195364313389,369,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.062072083122909,0.659524296152395,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0151217803373551,0.661281662715048,253,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0157518288708921,0.662067535867041,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0742923369265781,0.66484111884139,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.158120663523504,0.665669139084303,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0234114349012561,0.66896615549011,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0166997763617609,0.670982102779516,478,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0168212677362696,0.677087084253658,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0153839032389197,0.677236454892465,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0153794336731179,0.677767560744369,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0152738226793653,0.678035357463067,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0196235880966898,0.678541328920728,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.061847394593923,0.679342273140418,61,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0203985894159833,0.67950989858663,348,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0698941631724484,0.680529192382734,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.025146121241506,0.68213025805826,606,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0138184166419836,0.683597668020732,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0578964428981623,0.683764392982983,656,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0166412240003481,0.684079404227957,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0167660249900799,0.684347037987159,201,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0337311943298043,0.684834954623413,295,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0335999683540243,0.68878357873901,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0243474492484759,0.688808876078079,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0722846117823736,0.690259581738968,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0236605136593119,0.692220548427219,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0224255847715338,0.692413334005992,122,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0200267466111129,0.692911622329753,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0159234008505957,0.693703832847193,628,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0193648561004828,0.695044764191503,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0204023924076368,0.696983343818597,235,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0193254873990964,0.702482853804465,234,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0139514465392678,0.70427061885234,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0155974288053333,0.705108859659836,528,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0330867098171205,0.707481297075167,471,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0186966312251128,0.709197013738739,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0238588367384555,0.710693271031577,232,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132881685508864,0.711294221108059,37,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.06364583708929,0.71390782404964,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0131341293288322,0.719888867887491,220,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.012885370377325,0.720625227721645,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0149834088040915,0.726131999672552,136,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0147261565393112,0.72715490998814,230,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.060570787672348,0.727291147979934,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0275274161527842,0.728278408027604,111,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0128750178252794,0.73134627936959,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0166802139578046,0.737018952574463,53,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0206441323568426,0.737579582035578,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0170067369293956,0.741296745373143,150,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0206891835394758,0.743584930260449,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0128039882439989,0.743672517291395,297,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0134811486169557,0.748979648327577,642,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0117219684600251,0.749788812971367,4,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.059817538459164,0.753426604592599,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0109572839134069,0.755479763370516,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0108870604606148,0.756688771664826,696,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0366523401332948,0.757719032772204,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0255818576347288,0.760364079155948,641,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0148898766239758,0.760598958059993,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0112301110157591,0.764047860901167,453,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.011090914518505,0.765743582992333,350,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0121924503334905,0.766571469719632,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0186698050176439,0.767740835766716,399,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0119145211642783,0.768025762779411,43,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0392380585803146,0.768535422812741,185,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0107911354075397,0.769203361869165,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0117753390566523,0.770876313060253,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0840268778237558,0.775190732959296,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0131944739530322,0.775698910316523,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0106098743279124,0.77686152242248,385,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0171559581297292,0.77814013318009,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0121083721359288,0.778211047960182,94,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0110680485537261,0.780103827716826,396,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00976392245391119,0.784160598495896,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0158226466599515,0.784478339429093,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0114441040113078,0.784753315136505,84,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.04413809067945,0.785350812945817,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0415640256868816,0.786533413415901,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0108983620347946,0.787632988195511,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.011215746625875,0.793835911282874,227,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0101985280520961,0.794811925740936,13,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00968175481041138,0.795723150472452,7,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.010728428639051,0.79640964018429,178,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00943931822879268,0.799154879050608,195,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0092617771432285,0.799534823200777,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0120860486513168,0.799559950415557,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0212123723719836,0.800643793484806,134,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00983416663412042,0.802277622666973,311,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00866092728010891,0.80287531167271,340,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0145557405420501,0.80317053600508,147,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0143037165058873,0.806861585969844,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100909186917056,0.807073421478272,732,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00974733929443074,0.810368012711169,135,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00917246570387035,0.811598767801979,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0415553888074248,0.811666239973475,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0118369000379851,0.811750922898053,604,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0114757727956915,0.812034417115317,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0105936722759704,0.812238851329228,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0084233851831742,0.813238346251501,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0193377275992219,0.813514088825545,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00944897304835385,0.816438376254232,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0336656093508296,0.818610906808449,188,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0113472263314262,0.820968009797236,393,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0095159342552868,0.821344299356706,635,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0380308114305253,0.824191460586114,31,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00736006472281381,0.824748885351557,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0090040409863477,0.825486460820123,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.012610637176666,0.826476681066462,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00791167947559768,0.834210067308235,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0300616100278101,0.834522544545888,131,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0128432495874824,0.835615061592112,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0381532392494107,0.835919406211112,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0108962997367659,0.837458459486798,689,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00879975603997863,0.837678602663024,442,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00849009916654003,0.837794115105561,285,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00770735485961423,0.839234774823072,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00787945951484526,0.839874380891857,567,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00866094341715267,0.840919296849643,115,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00739604958193448,0.840997747139062,673,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0110319825924335,0.841140000667023,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00836018366996125,0.841980916991536,366,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00795929821876716,0.845903820270739,110,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0114016840358864,0.847708511970438,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00683477071409216,0.848785339916584,744,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00735109084733487,0.84970999446238,662,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0145367837008432,0.850539199295218,9,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0296219554379717,0.853675732368382,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00750175318554645,0.85489298558714,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00634830934321046,0.855021181765483,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00675686539469806,0.861449814481179,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00613241315912452,0.862247358410941,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00739319666671019,0.862539313343316,495,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0103585014592614,0.863281828296394,746,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00699900670895482,0.864202161277327,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00664450455833293,0.864387173060652,727,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0298080928429576,0.874032181532112,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0125536612071665,0.874058643230163,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00633350163225976,0.88026812640123,289,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0198349149713774,0.881852529705081,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00778883432153159,0.882256684019057,176,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0122427963290824,0.885087630941418,68,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00669005030532312,0.88616557478874,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0122904513802184,0.886529740565851,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00534490875890695,0.888356382263394,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00533768380922474,0.888555478590481,441,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00538124327943156,0.889372940279979,731,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0052533797732947,0.889848185018497,444,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0115943308863769,0.892008298138626,126,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00777996151502114,0.896396095434905,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0110063649135761,0.897660213313676,390,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0240482133681388,0.899119444508527,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00476782227455327,0.899394255346694,755,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00468067112657986,0.905483865912938,407,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.021787894299007,0.906049709420904,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00921463841337937,0.910030480066511,305,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00595171829884014,0.912222522277867,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00431503175710609,0.918941973855474,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00589619548441651,0.920129526932243,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0039304509491424,0.92289507210986,18,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00398954996809009,0.923620263580227,667,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00353590139887347,0.927203518433999,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00525819927255841,0.927673827826809,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00317628110606252,0.933063282673284,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0032218214386668,0.934811546498213,734,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00294558481941606,0.935760790486004,246,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00326570231818042,0.936071369629996,612,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00324607186433496,0.93957996000665,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00297109744317952,0.941910430929784,336,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0122173932625723,0.945618008049628,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00213285007410582,0.953032906631248,671,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00194977350051236,0.960609560211024,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00292577814187174,0.96082034821394,685,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00534869404003085,0.961395417031624,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.001727844355481,0.964197734042441,180,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00140043818558164,0.967833947992577,690,pan-cancer
