mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0214653413339302,0.542238207713006,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0243997462681388,0.543237872830866,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.018172062836523,0.544238127572307,317,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.030910829004311,0.547531303289504,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0213053180281238,0.549632352889825,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0997793011445149,0.552459348821167,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0220892457069953,0.553228132218575,24,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0295646396322903,0.553927052779446,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0302985560072531,0.553928077113099,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0222848012802194,0.557656132170765,377,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0173931485022698,0.558589829267706,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0195804046314385,0.558970571749086,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0196645973270873,0.559193525485514,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201301865128502,0.559490393795391,700,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.021413814098972,0.561364374254656,2,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0188626852448615,0.56245598189971,22,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0345971761213444,0.563490903893841,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.041398919689493,0.563514392667506,164,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.100306635290099,0.563662608442975,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0249594088313583,0.564058069100511,433,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.019875374633241,0.564259130157961,499,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0267617896056634,0.564533300516042,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0267110171452634,0.569751452904935,235,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0178994603779789,0.570243618338272,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0207324089599178,0.572049096702872,357,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0168512155135258,0.573620290181359,401,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0208833631202448,0.573658616172763,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0289420809353308,0.574180910052617,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0172619796218899,0.574870477098167,749,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0818767865824728,0.577119813151905,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0237236204818466,0.578717702613955,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0192358858020863,0.581124982884395,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0394455580719259,0.582818928378805,586,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0196487995478467,0.587949429814423,405,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0696290138664026,0.588342907746627,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0193128498440168,0.589621170450844,477,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0165132731521488,0.593928378341215,434,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0166847281894585,0.594736166689644,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0159483451661222,0.595012054343143,743,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0172745871854485,0.59692281387123,304,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0304805570084485,0.597182157825496,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.02924191103613,0.597504087343624,139,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.027502995172907,0.598696788764049,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0268196613677369,0.600944566317553,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0269679813204595,0.601682966042184,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0198242849559541,0.603888878693513,493,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0310118551762895,0.604810852309091,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0188090373318822,0.60838395615618,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0270178748340233,0.609966058807905,359,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0243918879560683,0.613666745729424,733,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0169547546451015,0.614352738089307,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0181097422404608,0.614585014171462,125,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181337504651743,0.615236059064164,299,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0173027877681007,0.618035860495257,519,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0270866209300119,0.619428548554682,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023219151305263,0.6200973604396,38,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0154810828000959,0.624661840195349,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.017900517898988,0.625669930653836,183,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.013931394894872,0.626801196903235,398,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0245528583875442,0.62875009579441,606,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0170178150497129,0.636171677965104,149,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0147570117484132,0.637485799283274,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0158450562538314,0.641212995556753,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0154005891937297,0.643249872273684,547,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0145104471671331,0.644601325515949,276,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0158615511928788,0.644885375069399,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0249201708118719,0.652502603762221,97,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.013391836534998,0.652909368300555,251,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0213117527536026,0.653778425135032,49,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0157271256330838,0.653791658144914,626,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0167007300886146,0.654709725120485,178,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0166204446301965,0.654959896521731,285,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0144629304161716,0.655017804919682,220,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0162058093697441,0.655757538816967,127,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.077785321142501,0.657976789173785,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0795439201448001,0.660138573987256,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.016103204925778,0.661452878590168,605,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0140727092323543,0.661888586025383,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0514157065232042,0.661954786197634,129,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0552126798738224,0.664537042778038,61,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0223086767321926,0.668073659699227,147,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0150075983508024,0.668875604317501,515,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0131211680654099,0.672723810647056,696,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0207236491741694,0.676172908069644,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0305253709822897,0.676651893720441,641,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0155271523648958,0.677084114531258,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0153545136372569,0.677773971930973,653,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0150011018137637,0.677922127712725,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0144922620444651,0.67792471080014,13,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0215398200273954,0.680233083176852,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0148171602047548,0.681064444777121,119,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0215849287026486,0.683161235356456,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0307001005454089,0.684637844326629,108,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0166170361687447,0.685199218435013,534,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0219931017874352,0.687127705113642,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0118548053039737,0.687684500057626,582,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0148112696565791,0.688036947283909,675,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0133440717157527,0.688986775367291,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113107120938431,0.689680550487481,39,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0151042681525279,0.694321634009799,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0144811928773816,0.696621440485034,95,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0198137883955369,0.697124996912332,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0112690447359092,0.697310534687859,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0128132441452933,0.697665339771014,66,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0123676278499637,0.698891576985454,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0117549514022832,0.706091784415493,615,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0140754612049397,0.706197554688825,454,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0122622988403448,0.710484427146026,26,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0137478234322427,0.71211752991079,389,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0667195883275786,0.713631114934675,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0129150989722692,0.714921995604493,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0134604219000972,0.71526715793388,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0264227002631257,0.716147650523974,114,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0273117589124892,0.716961846701962,390,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0120998550601045,0.717686910670515,726,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0109812945283998,0.719450424109696,467,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0474799176582524,0.719675491481184,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0123055569194745,0.719723818205192,92,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0159180397928394,0.720045597072093,413,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0496207142809073,0.723222956973529,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.011513909361692,0.723430624221844,195,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0122386892968889,0.72346835415969,617,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0177445805889856,0.724861828673288,10,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.012629835510341,0.725540582330571,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0262188209270623,0.727621204773684,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.024833240886283,0.727641028148593,160,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0114562944037579,0.728006699786267,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.016214471851618,0.733088750701638,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0123284648483183,0.73388366699029,263,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0489701434582372,0.734261002060774,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.011141462908713,0.738899705544362,36,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00936745493491816,0.741596036644206,391,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0133372209201483,0.74314212662654,439,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0123968843919846,0.746545619901401,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0104344635431699,0.748253384490888,550,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0469914150361631,0.749685087167785,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00922921416756013,0.759298981969624,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0222632612218069,0.759997059575684,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0112980356338588,0.760568917463883,50,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0149805508247587,0.76093283103274,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0160578817409092,0.761678482390569,685,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0220071890348108,0.761801754931915,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0136807130361129,0.762531214665945,394,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00982192352936083,0.763658289589688,221,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0151925381526498,0.766454813024612,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.015398920082262,0.767337849106343,162,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0111978716082084,0.769739925403273,227,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0143187707059598,0.77876694559693,580,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0139970145742994,0.781946577783829,74,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0101744115522401,0.782097324291371,593,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0084612759255462,0.786056654131122,335,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0100462270268328,0.788441026178061,20,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0785078272432922,0.789643918852978,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00987850306139446,0.789714989823198,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00993153554768173,0.792545221264313,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00922560652112103,0.792629234622095,597,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00859769871259056,0.793674370444723,533,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0100587951928529,0.794574812480883,573,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00815174216488441,0.794959060689799,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00846494684557665,0.797262267771513,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00952996658179637,0.797521972040919,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00855885439359544,0.797599575923756,343,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00965564785205427,0.799766505947702,293,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0415059669790261,0.800121928911423,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0306448946772011,0.800501414873057,131,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00925294691540377,0.802212248680713,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00926443380048846,0.803729972747025,130,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00860222938428294,0.80409756276754,505,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00926791552279717,0.807954950387062,452,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00834665296000384,0.808494147076011,372,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00818592992474639,0.809025512606872,279,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0119863911545246,0.809210746391456,735,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0102768385741873,0.811346951485541,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00871974447190038,0.811475855685543,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00698068332600849,0.812436289965134,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0163147570269766,0.812638449885699,111,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0381355365411625,0.814196264447586,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00647759383423411,0.814468764594861,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0169684029034849,0.816244848502752,459,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0388655734582354,0.817245046293524,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00868346082102194,0.817635343376369,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00867790933527866,0.824439239590941,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0113132957278588,0.826497099035761,174,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00805361366074514,0.827666411532834,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00675148799935011,0.828949679622925,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0111047070551772,0.830578271798843,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00764046250981854,0.83131802734977,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00690792072224872,0.831462107274457,397,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00801963637361876,0.832692501242051,242,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00791962548277572,0.833416706783203,85,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.014450722886552,0.835063629421775,487,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00679382091197381,0.835285853317634,431,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00976832654042059,0.838965847706675,329,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00604334066382045,0.839575011511102,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0247645518203636,0.840244557595992,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00686867299195639,0.840690093188874,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0144460507984964,0.841055433491614,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00883418962997892,0.843824328938135,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00730160706638174,0.843948192315649,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00730231067902587,0.844906736312079,179,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00888129706573792,0.845087660793474,234,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00682780305338235,0.845986971832465,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00670445986191052,0.84844795936441,460,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00619475951963873,0.849287822147757,416,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00712404494053899,0.849658131330353,65,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00516084983889055,0.850282789256633,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00636024950898373,0.850556177391132,462,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0222328951445601,0.850751236765695,101,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00685339718236572,0.851742782947953,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00629091551792412,0.854015795045656,180,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00547511369547446,0.855315492995236,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00595420023644355,0.856543620101575,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00590843417988528,0.856992258125374,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00516139096165906,0.857749024382454,190,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00663786477710378,0.858058193585912,80,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00637485571687005,0.859110034595921,8,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00873841476954654,0.86016201983802,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00600533463165852,0.863916540471337,715,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0298329006311046,0.869831151606424,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00554646808553973,0.870472276463203,342,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00841099248638339,0.870819156795528,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.027600380016475,0.871792096384178,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00589243454377843,0.872351629136067,192,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00466856467841149,0.873896015702669,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00493023078784946,0.876625760151575,614,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0050638087312222,0.877778949299644,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0045383089445262,0.881037186768326,328,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00556160981518488,0.881247681358074,106,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00422849809174043,0.882183251609809,245,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00672021517274719,0.883873751960128,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00438104303283098,0.884930809436391,194,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00445915673187312,0.886741869095983,337,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00470495420581368,0.889640806801075,441,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00460163506590748,0.895531675195759,758,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00675561876207788,0.8960149799025,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00927398751974801,0.897827648177889,137,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00637788929265732,0.899391957572741,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00386726170398372,0.90099159891844,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00652692259702968,0.901478886941075,571,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00454428258044501,0.902498984637892,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00450510978569156,0.903180270809032,728,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0039975216785362,0.904111881642369,19,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00336916552440492,0.904692730526776,494,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00851601492391651,0.906321720576537,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00421861510752053,0.906664935099206,420,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00382951506167045,0.906708723653871,740,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00437237117348679,0.906901431307355,181,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0035632453966771,0.907881650636922,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0175699555745676,0.909907021262448,76,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00586090632135299,0.911028146599854,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00333794419791205,0.912754189517413,332,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00388578591300154,0.912976555490755,141,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00408281338162752,0.913857267214798,552,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0039138379098283,0.918531142519805,113,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00465992964936069,0.921402449079037,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00329334860161998,0.922203713735353,381,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00355096983040665,0.922529839571419,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00304924971114527,0.924757235452916,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00318238168829726,0.925898950709509,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00334373497193226,0.926854453392288,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00390112745679171,0.929485768314255,527,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00274420900759943,0.931480284847804,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00382582231825466,0.93322705372158,714,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00246576765380751,0.934573680976301,82,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00401691861194744,0.934703324839049,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00433540359335874,0.936263276144924,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00294311482492126,0.937259659648686,366,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00225283359698733,0.938328806561733,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00206952618636684,0.940201658351382,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00249586344039809,0.942335687959264,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00187978346082177,0.94294731840811,353,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00353446820152075,0.943477160403834,603,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00502473002198938,0.944040377726535,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0049968337777727,0.944876588862512,295,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00341948486727776,0.945541012776512,11,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00342285935649137,0.94915641814497,548,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00463118345300149,0.950331240714883,429,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00179837565441891,0.956148012985867,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00169652248650295,0.959260451697677,453,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00538859961683863,0.960240447832539,730,pan-cancer
