mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.0280004627621482,0.509485989476945,80,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0577438528737528,0.511868537161018,171,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0240296465894008,0.512806820985062,163,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156267704525037,0.513023721951545,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.184221341949133,0.515102584020152,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0396335751577549,0.517693815704504,105,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236007039320848,0.518234926827517,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.186540082737737,0.522433119257137,3,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.04549988944067,0.528347900418312,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0241413987210487,0.532184846949134,386,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0250759874748492,0.532386283882351,648,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.167420957931567,0.532670459963038,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0246902439772593,0.53317977809099,727,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0287429734105981,0.536578913698884,90,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0297575262555763,0.537150335823312,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237189497531663,0.540151257637618,252,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0262266129517652,0.540419517846767,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0363897745682272,0.542089928970794,463,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0282107770132757,0.542424649314185,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0277643980287603,0.548691374279642,425,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0237958519384432,0.551579492447547,407,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0269812092686658,0.552593288636979,37,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0366806731885229,0.553705003676744,175,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0279235798975116,0.554737904770225,36,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.144106209725422,0.554843134783198,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0519821703222022,0.555444549847642,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0231160670534011,0.557991254663942,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0345391924059312,0.562419512934376,210,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.148819466176614,0.563976233198031,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0238056215923642,0.567731941660908,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0246605435358368,0.568666323605259,242,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0236806289111947,0.568911235495997,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0202420520279422,0.570242774983821,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0214808912252874,0.570777128017757,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0225960171602046,0.571353334601641,488,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.157486271567504,0.572338849424698,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0423794090481832,0.573809055171939,603,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0514743500788039,0.574117320758006,134,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0235315491276415,0.574498481072265,492,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0212755997688335,0.576484081073704,476,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0200380049074991,0.578698535149226,260,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.153160357236624,0.578876960502637,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0302705965635804,0.579036971513017,607,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0201133863917092,0.579404775214452,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0210678452166543,0.580565791488642,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0277691326850146,0.585396419655522,527,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.021876771934403,0.588075881874909,13,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0228270692739716,0.589945278108285,116,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0280562103467116,0.592517959608177,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.156741798633081,0.592565613877568,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0231290967332076,0.593212296984308,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0213768685659277,0.594534986784475,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0466344328620642,0.597919608067952,658,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0193217921142277,0.599659539156274,247,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0246330964286672,0.601715327034334,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0247135521859909,0.602863227819612,508,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0354254236501539,0.604062539812326,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0244434463863079,0.604512370108292,388,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0470439525286878,0.604687932694183,459,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0237517617847937,0.605184474736074,58,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.148308853362736,0.605623763659808,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0215669298642153,0.605662530396986,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0459371259464311,0.606858875311815,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0266531530189363,0.607590183444135,394,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0383411570703301,0.609394784896445,735,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0180568315471431,0.610622948669361,565,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0209437045954319,0.612867401088988,644,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0188430397564397,0.614053691347654,221,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0364320865722889,0.615974291031826,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0229875309583621,0.616308399259004,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0241424500680428,0.617316341378251,598,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0201394628499989,0.619182137032973,479,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0189107631255087,0.620641349518179,502,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0221284071028657,0.624759020550632,615,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0208341364402216,0.625327847421828,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0438895175642921,0.628346976817334,641,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0188453638998364,0.630409746784937,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.023543516592419,0.631769059095127,537,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.019160978301904,0.634372525435272,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0201205598418588,0.637631273713142,389,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0196965784357762,0.637951484228956,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0192765896912531,0.638373145508647,398,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0197943680695811,0.639068516915097,229,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0206834672834475,0.641011799217588,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0223767493921462,0.641041221951892,497,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0190238684334054,0.649261460393377,127,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0217018153281712,0.650575335622971,291,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0303665213057898,0.650797791515684,3,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0596315383994051,0.650925562894378,185,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0164812557028947,0.651449139610941,363,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0215453093580133,0.653059738988011,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.130599846072403,0.654358193568011,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0210183713992273,0.655118215546825,346,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0181709292869039,0.657939383756165,112,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0320713803737598,0.660615293718923,733,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0184798840997098,0.662806437930528,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0183326924180777,0.663159558697071,675,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0949273907270203,0.665456663022185,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0189967711380251,0.666022438683757,270,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.019255732880445,0.666378803234427,670,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0312848744173391,0.666669604710337,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0174009427937885,0.671746653945756,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0171668866933907,0.674370936210938,475,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.109976956980961,0.674455761819377,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0165831179993948,0.677402188356183,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0239047322185623,0.685737920513651,443,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0170355819653324,0.685962493621823,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0168517392300603,0.68722964629989,710,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0142503880090444,0.687839660267576,224,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0176171592620476,0.688903893074518,493,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0159138512351894,0.689068577592167,519,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0168163241435156,0.692353622732792,611,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0169769783804735,0.694044765016031,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0150753634920552,0.701916832899509,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0184122662467482,0.703595261957978,84,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103023775940548,0.704242335800167,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0183648059745754,0.706671735385312,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154588065917696,0.707710349968806,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0156597134253982,0.711167497494559,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0123251634341474,0.711891265875966,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0218492739489366,0.716250354714952,231,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0142799793112564,0.720691247956815,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0155931572938405,0.721104430328605,94,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0148097131972499,0.721970153466919,321,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0143423448624307,0.727178237444949,712,pan-cancer
mRNA,CTRPv2,968,AAC,0.028592230191579,0.731552036850245,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0302912325746781,0.733469864765956,137,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0238594773418277,0.73481828160762,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0150911386831402,0.737266080075144,661,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0132600316599438,0.739590342915219,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0140641198143556,0.740140581914239,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.013015184809069,0.74325830084366,480,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0253741353579659,0.743431846174067,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0121005588829296,0.744140198188205,523,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0254341471972501,0.744331073070557,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0128643487653287,0.7458329303273,518,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0703774910878139,0.746198197502218,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0247392795859944,0.746485108517886,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0130176941052637,0.750955564002886,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0101288622661578,0.751502343532753,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135256250286797,0.752496659859485,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0117125298137055,0.754970313766749,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0284288500417624,0.755673060795448,68,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0715043170619209,0.758607902744202,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0273752412193947,0.759606172888481,151,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0118567281762825,0.763202219682603,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0265270850901929,0.763692677513823,586,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0116360708845001,0.763996269563811,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0243249101521165,0.766263564360879,142,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0132069166642189,0.767224167585863,442,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0122648029863877,0.767323531574563,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0120625349189199,0.767604580676508,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0184842500202082,0.767734357888762,97,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0124504023224812,0.769559570818961,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0121353192858552,0.770505230211498,149,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.010742066044774,0.772633487451155,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.016180253311316,0.772937189303909,235,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0133067633076018,0.774369915804259,397,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0122081172573168,0.778698328812051,154,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.011418476326854,0.782815331204918,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0192856567431579,0.785173682231273,754,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0751270152318784,0.785607802892348,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0112774648938296,0.79003387462996,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0233172265363008,0.792523442158371,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.010582805049575,0.793481325361154,281,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0456167012849782,0.794484289834156,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00963345688269409,0.795801955483376,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00868405003390983,0.79625502496909,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0227521164552313,0.796718976537753,172,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0159168713845601,0.79757791650876,139,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0103769987296307,0.798479699745977,141,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0119501998674665,0.79853210657369,439,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0512349796639718,0.801375944276425,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0107299052489802,0.801430595410618,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0100697158305569,0.802748484728092,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.010863469928045,0.803026894671271,65,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0219233546559526,0.805369571036696,161,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0127028113962556,0.809242394135993,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0765466013326453,0.813087551465648,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00861726112446775,0.814121018541135,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00890613891246654,0.815226134117145,640,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0100457187603767,0.817544308495514,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0135549776705236,0.818367777175494,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00894368514002317,0.81851413095979,344,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0096064254391561,0.818671840021004,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.014272464763712,0.81886195221813,121,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00973935052628386,0.822179960264901,194,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0153900734992815,0.828023912261816,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0163272864672454,0.832027013388014,320,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00889811124999223,0.83530337572225,20,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00825818714115378,0.836264205235319,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00815715404439616,0.838372279668637,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00835981996242808,0.839789704409927,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00774435578654267,0.840282414386042,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00888202612641483,0.840630149993745,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0101770691614892,0.843640251983407,564,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00917578638817931,0.84622480042666,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0190008937656664,0.846326453465895,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00638316267993554,0.846331953050994,238,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00926133559699353,0.847106702380464,601,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00923867049727699,0.853261362233553,731,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00659979166765201,0.85534930788379,209,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0123499236581442,0.855498063870076,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00743675640295579,0.856062219579982,477,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00640178171389358,0.857677050913403,654,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0141261758264097,0.859492361002084,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00734269129027181,0.860741455363474,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00765532583012129,0.860800867556679,71,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00795252115038455,0.861809905391826,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00752691874616837,0.86304261347437,102,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00751123352518045,0.863388337963948,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00656719396959758,0.863839849219944,726,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00627561169260593,0.866916455906964,504,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0126522532385054,0.867363444920965,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0102215377301734,0.867477907351877,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.040668887134087,0.87429496247205,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00692561794420007,0.875405965151945,652,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0120261258294769,0.876556017289578,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0285582893597814,0.87958135927618,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00614212454448423,0.880827894054647,72,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00596050992092418,0.881376606343263,312,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0063707200161745,0.8824673301288,289,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00860623250017461,0.884440570817014,349,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00651718208208098,0.893079977146701,237,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0052761437337769,0.893197633474033,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00510697529632603,0.89431366349897,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00539290955514498,0.897193766514366,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00523156376433887,0.901132476817307,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00387175293796519,0.901285460964168,264,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00522017941580468,0.901414327750508,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00501687875700903,0.9051546034828,288,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00399588292105568,0.905948717644964,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00478257074669679,0.907369509466818,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00449551893276658,0.908622619707241,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00600779205872844,0.911867367693096,176,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00458190454475091,0.912760143416423,612,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00447941985735228,0.912959756294806,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0045845135849164,0.914401596808767,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00515802987148488,0.914767511115974,15,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00609339821999632,0.917423393398424,118,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0300818373710172,0.918146976138442,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00756034255432981,0.919073894830354,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00374959342475324,0.92057984063816,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00349779598904137,0.921775989832018,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00420330167188718,0.921818845849629,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00406105729874864,0.9225001580255,120,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00725605133794012,0.923974824372974,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00864648316984502,0.924596101407965,140,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00340160161640792,0.92600983468456,63,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00386604416661912,0.926568008756149,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00429410391705937,0.926979788355588,681,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00427126124497036,0.927756196416003,608,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0036821149834743,0.930098135496035,629,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00416600131401091,0.930572989894722,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00297413473605775,0.939406165798617,91,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0189819406831094,0.941626597058616,630,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00452770674784394,0.942693915183818,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00537942057194414,0.944670699856855,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00290577487355652,0.945029713558413,592,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00626492301009898,0.946292175980911,429,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00271307511694167,0.948421046333392,309,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00580649111772745,0.948996756805547,126,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0181542097325015,0.951874833945148,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00284372307349027,0.952109086647683,206,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00256297786669654,0.952467841798949,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0145126241673262,0.952471844481511,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00339363064894143,0.952592884106429,643,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00221957143897467,0.956515222233433,89,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00359802693047327,0.956565270794901,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00237379600798961,0.961041751788561,632,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00211205694297629,0.962969502833089,535,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00950391197413601,0.964593329619145,691,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00305185528052324,0.96461944370025,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00188290017099047,0.96465974811707,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00500913196805563,0.969620550553928,129,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00200618753339099,0.969967736351141,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00224640124358984,0.970927683413528,571,pan-cancer
