mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0225079195057018,0.543880679486963,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0294869383558147,0.545519104857527,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0232743325623966,0.549121945480768,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0241575702827169,0.551738913683414,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0231482835281495,0.552958890512006,575,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0302589920252128,0.554245674434846,603,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0198017832186468,0.554286666170684,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0271260228246526,0.55553070002729,692,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226839308582813,0.556434047495489,117,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0220219818693933,0.558850038683235,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0461488020747854,0.566060268855433,140,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0190714789265724,0.567920851335761,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.019558579896256,0.568659510157461,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0193035033999055,0.571096567415767,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0184972518394335,0.572801300990177,371,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0211048500540785,0.573802759116384,300,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0224200025922484,0.574052846896362,638,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.02619324145173,0.575662213552205,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0211160645135324,0.576183308536671,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0177735086520669,0.577049388974422,354,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0207911277098711,0.578470517274167,477,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0428670802300487,0.579644104746048,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0287728404584184,0.581100689344529,277,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.025005169704673,0.583101753182076,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0213069739433316,0.583883960676415,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0186338680954778,0.585825044233301,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0209715828435567,0.587606211661357,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0179182416620768,0.588062831206661,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0283334445097091,0.58910818066198,643,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0447093937751147,0.591743850515098,308,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0192476942566405,0.59238174912161,659,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0183148822996852,0.595137718902971,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0184017107644829,0.596136684720328,446,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0200170038254758,0.596912144860579,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0191199798865635,0.599481366250197,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0181465217972886,0.600084749139637,156,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.017987468019584,0.600600546975137,307,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0196924696805685,0.602010829559728,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0251145455663365,0.603525427551258,302,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0268579687490141,0.604653177677908,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0208739128894361,0.61086919814781,200,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0190171279850661,0.612850964494021,281,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0182696284185415,0.613026262404883,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0251994557922641,0.614281969582603,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.017885333777054,0.614483047773683,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0192751979117922,0.615427294606919,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0241947368935648,0.618709736755751,38,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0191371658518727,0.619953253241832,482,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175652695589614,0.620823420731364,557,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0160594332681895,0.621768781789332,565,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189624418339632,0.622212916055949,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0381846886779643,0.622464922473917,151,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0196297130915282,0.624128870737063,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0160800398147701,0.625116352568147,260,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.019015263283721,0.627052953750642,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0215355477616214,0.627317781331974,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0189371132377988,0.628719007035955,95,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0193820660008544,0.630231512334325,705,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0182954651550631,0.630693934888328,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0200317345371249,0.639153669413044,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0180620183099066,0.640853374629803,566,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0171153860432871,0.643241685148988,525,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0603597713031762,0.644761174031083,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0151494387082131,0.645813508851282,270,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0129684795131144,0.649167465937389,264,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0142330555912693,0.651377667563222,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.015710222260783,0.652460261560948,380,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0230412081338544,0.653680201391033,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0214676197847833,0.659329340594252,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0172611269732351,0.660144310219543,24,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0227432937593926,0.660313782642118,88,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0158850348254003,0.663049406334171,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0152492973796411,0.663412884582219,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0168444536517203,0.665631943025568,593,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0244661389638995,0.665702632679202,375,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0149072989657354,0.667857299870051,713,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0138359591638418,0.668087382115031,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0233717291339563,0.669035971841104,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0143255810102889,0.671871429181042,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0163828185274478,0.677139633021537,635,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0227525335078555,0.677356923899877,162,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0141148974588335,0.678625615359299,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0162127003140507,0.679612485762667,366,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0142472583595222,0.680198108869087,425,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0338381040473309,0.680273809195924,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0132314746760887,0.680807026546785,33,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0153091485350699,0.681210328508843,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163093500274185,0.68263884077879,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0224897239922011,0.682776467517571,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0233160251481834,0.683729685060358,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0151821037992452,0.690001672409564,405,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0197690204324744,0.69022660934835,733,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0171394864269816,0.69479506623382,291,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0148093842195901,0.695928505112221,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0132865088767687,0.696777778020442,213,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0182282099054354,0.697088771754955,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0178076027126556,0.702148010765946,326,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0140354052451627,0.703811581253811,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0118274242899248,0.705496976947736,411,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0136442736259775,0.71076203066649,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0120548537039676,0.711973512027075,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0137114511265077,0.712059473920676,620,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140582967197619,0.714076909155577,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0188446366486375,0.71523841435496,392,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0137346058809966,0.720631565007558,135,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0126077519974696,0.721334601807818,388,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0142484783941682,0.723991408046094,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0151408341759783,0.72459310852542,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0216766243503043,0.724768981778118,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0125785028183585,0.72655764731645,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0164853362220042,0.726863098732456,349,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0125195484416695,0.728125230021366,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0137955483205199,0.730858113325716,652,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0127557954907126,0.731584261920354,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0115646088555071,0.733364305282038,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0121729798536523,0.734243857527676,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0128499253903942,0.735877887768767,98,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0125619814847254,0.736465718775586,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0125122532819415,0.743057517198039,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0127397278427037,0.743932406599922,406,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0112168628227823,0.743959742207705,278,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117646183482283,0.744029980540988,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125035448462534,0.744901381092937,104,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121775890945026,0.750264193331342,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0436296497825202,0.752089802207112,185,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00962280707055308,0.755148695367094,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0104079233405139,0.75579221523257,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.014337669480355,0.760919284139455,12,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.011895251952195,0.762999140800137,646,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0112733242357503,0.765137967532905,60,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0113650215255033,0.765993900449935,607,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0145454471068533,0.767316293248789,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00993739402457648,0.768187682617103,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0107935172803917,0.769089818718024,668,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0103032329011297,0.770157778608096,601,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0102241162631546,0.772730451310638,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0113051852561532,0.7747931392651,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0107007101769127,0.774816080927149,409,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0101523978974421,0.774953100514468,81,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0144921769042513,0.777719652200606,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00956099782558715,0.779083059128259,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0196191013921305,0.779478496633895,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0102241749526433,0.779981443028971,312,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0116258480328929,0.780058828604227,103,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0105454498078204,0.786453158101717,2,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00909457273130613,0.78890005192904,246,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0104594367659361,0.789678852901243,289,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.015162703511555,0.791543299609148,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00922601712613136,0.792465349157193,598,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00800909584274619,0.799042831528697,87,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0100908507768054,0.801193378170772,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00821791701732133,0.80150165550118,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0090892789641721,0.804466470366545,13,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00893424920266935,0.80756429473754,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0113797091006352,0.808667761732331,604,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0186740104123727,0.81053780777714,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00918513170021221,0.815320295362336,611,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00794601182867314,0.815920875595763,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00868186787454685,0.81719911350656,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0109874385648755,0.818007650366696,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00825494787667157,0.819325355351504,499,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00810553918666283,0.820010953878619,342,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0137464853332939,0.820885893898028,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0175046767538443,0.82243896280972,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00907219598235664,0.822517054721251,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0079171524936706,0.82436444284976,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00910395840319934,0.826868007876823,148,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0071673307051556,0.82700679115636,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0120951904835718,0.827714058578317,665,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00852789403492026,0.829128577527594,447,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00703486248658408,0.831236735350757,226,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00720205532274618,0.836830619573926,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00715420057502502,0.837500651777195,640,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0107253182571838,0.837773604125268,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00733999452195885,0.840821727550853,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00784376942274596,0.842892630431296,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00740429376213183,0.844547956012065,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00660138647366881,0.848883339305155,739,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0089594061433902,0.849489332900619,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00631051525320257,0.851051773650967,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00634252102861716,0.852297730134899,322,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00735750505501748,0.853128043317125,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00782440131532065,0.854159247114201,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00694675013984794,0.855623884676371,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00694126143642491,0.857164911578588,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00615276750795022,0.858638894555165,745,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00620268427782912,0.859062644629119,453,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00611822496447381,0.860355062682905,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00583212806077738,0.860745338609607,63,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00894902877505326,0.86261291804555,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0510968337597095,0.86833388456284,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00879283058529921,0.868613416516631,254,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00562016234695178,0.870679727445491,189,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0128369628156949,0.872542905604774,144,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00574065995485952,0.872729923040653,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00517164131081723,0.873170767647624,133,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00535660048594222,0.876921168629703,205,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00609552087551068,0.87765455547879,484,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00579956304204036,0.881078067653537,288,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00565431350674542,0.886269123015538,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00460561605163605,0.890058321648663,744,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00517211809271833,0.891653501543488,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00687366652339879,0.894607646724579,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00477176610975807,0.894863602583206,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00506769935135994,0.895409346852399,633,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00950609607782686,0.906157750973416,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00393074184033546,0.907158115402756,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00392393799418729,0.912460491605252,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00429949341937025,0.912859135618385,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00438802497866044,0.913142221123015,136,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00359085282430671,0.917910300469792,547,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00412148018749064,0.918168988173426,452,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00369827514198602,0.918504849037283,700,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00505453834537832,0.919707838030818,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00400098333875764,0.92066830078417,102,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.003888167455691,0.921205847369827,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0031920534727247,0.927022068736327,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00359180395403995,0.927622443033983,65,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00293672666920761,0.928166012414077,434,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00404088769081587,0.929070056176641,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00331871997806719,0.930575965866786,299,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00399558073722622,0.932819591957856,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00332963175477959,0.934615539516001,573,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00599330946539715,0.935412907267652,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00320270584482409,0.935631701343844,642,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00244436207733405,0.937443281173199,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00602271310559016,0.939077185521088,459,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00425815772206616,0.941055881444604,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00337722576915092,0.944210028364943,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00204907622302776,0.944792995110774,494,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00230915331198218,0.949613393732338,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00252051167945622,0.950282443689884,751,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00317563479931166,0.951434638219642,233,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00202809235525504,0.955355319375758,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00733115365889681,0.959381283428089,101,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00175242162792796,0.961254272999877,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00182370593440686,0.962337642678156,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00169400096871521,0.962978699699927,48,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00138245484067164,0.966857025939263,363,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00197604983559493,0.969072098044562,735,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00147223471203885,0.969725805023552,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00116321209335021,0.972732039212517,364,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00111605276555255,0.97440785998642,296,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00120504767131562,0.975684715964036,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00110964142504048,0.97719981796866,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000844698535802078,0.978604816817812,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000545478691183644,0.990484135570123,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00161702635533849,0.99077233105924,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000348786131322145,0.992947387742491,184,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000418168924051459,0.99389578400029,105,pan-cancer
