mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0282600774616003,0.405959948316809,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0393588715977367,0.40888487907653,754,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290413935561582,0.410140986259832,180,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.048949538998475,0.411575710468135,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0247543833720268,0.412471223503524,298,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0362516432208921,0.416538926234844,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262900837832121,0.419765600301546,661,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0276949804897743,0.420766549070178,446,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.253846640325129,0.425953604881259,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0281139139917795,0.42672207017708,410,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0284629531016747,0.426866848014559,312,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0258697758358095,0.428643812361622,303,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0296352699638742,0.431444823470219,183,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0360199961936973,0.434225734517712,694,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0362555248534263,0.436252368322565,604,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0299646683078854,0.438757710646677,447,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0296609149735328,0.439057378753571,347,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0399558252883349,0.440982274902199,320,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0243023840693309,0.443217201100707,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0259068311613876,0.444684719699078,66,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0386079468835244,0.448702530611259,254,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0373647921315839,0.449119261127917,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0400745565551364,0.44946671826745,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0295403653017466,0.450400113451679,377,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0330104118361218,0.450504022693539,334,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0264129355569228,0.455764196768414,538,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0251463984271784,0.456648726056396,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0229348357683329,0.460530410239942,753,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0275299145007641,0.464348415353767,482,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0336191782149256,0.47176469173157,564,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0262735070791063,0.474658756087879,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0201344588175682,0.477216683373539,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0515487182320322,0.481602786861083,295,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.034971372581596,0.481698760058293,329,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0322055810866984,0.482711021117287,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0261443614526629,0.482839553441323,18,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0374451664851534,0.483275443972524,359,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0240422267957414,0.483951578878409,5,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0255875944711731,0.484319520420459,475,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0310399747360751,0.491824145444819,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0296759517016356,0.492117126354398,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0328715170362242,0.499061158209451,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0241484514518494,0.501840122714981,153,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0232002747749819,0.501974607483246,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0247701705409798,0.507231262833368,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0313034049534633,0.50756211824548,370,pan-cancer
mRNA,CTRPv2,968,AAC,0.0446286000126216,0.510025247309543,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0316925647825222,0.51194620853014,742,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0221828790265462,0.517329730588811,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0512070798182189,0.51922945202597,390,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0251494489664096,0.524148065607645,136,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0221072356535804,0.52656635960384,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0238356149962361,0.535059131732054,179,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.019834779219475,0.535919591700995,335,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0338595931912071,0.537308283014281,45,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0202112783162924,0.546850417280336,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0231251220490473,0.547335312084727,181,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0202429141026708,0.549512070326403,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0216146257111032,0.550405417581236,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0175121466211194,0.55222986183527,238,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0193339245550024,0.553071997294391,276,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0208693079048852,0.556174238199648,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0199299732921171,0.561790609126768,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0199386713223802,0.56259255191607,293,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0215648318491418,0.565141801271871,336,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0206750462703708,0.566239617213529,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.020632060486786,0.569448932731892,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0178027268023174,0.573290112986243,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0204069015357799,0.573593201245622,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.017480273438048,0.573948512124033,82,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0197052758960406,0.578898103725821,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.169380375209477,0.580128050054954,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0197302814019168,0.590179864771014,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0204374880653286,0.59072838981624,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0168218827221461,0.599179381072027,615,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0382124533127276,0.603569872300934,68,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0264689882311507,0.6037069930067,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0147806827678044,0.604729115575948,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0169848980839833,0.605361111269057,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.026380606785149,0.608353905253242,217,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0170280623503823,0.612760776991175,425,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0367895455637284,0.613831328168252,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0165453319692589,0.616485327575853,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0231555182228782,0.619688366898616,302,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0157052001000104,0.62203741268423,749,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0246896761126849,0.627166995736087,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0243296139765695,0.627419876534684,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198330277914143,0.628102484390628,103,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0162312148301245,0.628221133882243,22,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0162259247417986,0.628555658489201,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0143450832862268,0.62926813590123,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0184311144110875,0.632447899766253,470,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0182799931971332,0.633960876718179,611,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145680966626212,0.634871187914924,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0182690125366048,0.635760804915898,655,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0160627299646845,0.638184332416844,453,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0312119984465482,0.640188999978529,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0220497012220144,0.640916458721537,714,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0212488904387776,0.641587637385884,21,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0152379844807822,0.649881308137025,404,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.021048451982431,0.656154360554289,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0166937966883575,0.656597577704498,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.030930273513429,0.660558180864417,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.016364847985404,0.667422912304046,116,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0173671289104319,0.670824740077957,148,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0183985866679512,0.676354929282365,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0141115229664328,0.676385849028895,189,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0138142074885271,0.67779581435456,455,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0187428869720762,0.679865582722753,461,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0174619114580241,0.680390844323308,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0130204332265189,0.687833117613435,337,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0296249052826084,0.691719702974219,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0124648389632098,0.69289754468799,253,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0140816586105564,0.694538518291727,488,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0148428023840083,0.695992981138374,653,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0170223077275694,0.696060061461116,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.014597286088226,0.701291779776454,240,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0188869531638753,0.704939897314846,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0269795035749979,0.707029213868546,658,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0223821134383651,0.707748972042503,232,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0127760022832259,0.708062383485367,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0193231265266438,0.710764558267545,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0192211815856777,0.712124154266269,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0169015507870521,0.715198635919297,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0114364199151844,0.717819818668808,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0115392744020297,0.719478299186272,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.013251467819655,0.719761213931106,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0133187483538155,0.720315749256785,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0129548684838392,0.721133412369841,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0121078848995972,0.722925119922919,421,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0105476247621808,0.723271478822089,695,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0132169750993015,0.727015827321349,549,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0338566901402321,0.731138203050835,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0100254804969838,0.733333217651137,489,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0158182175379524,0.733517990600717,393,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0128493762602913,0.735597485004126,173,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0127114290207106,0.73949765099978,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0244030738515795,0.740589420076318,166,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0142825478266331,0.741318521644865,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010593859464041,0.741650760749883,270,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0116315049944246,0.742788867623268,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.023033294214932,0.750092046053714,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0110722202302582,0.750954089034047,632,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0163450817613187,0.751039485031931,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0117792794149482,0.751312546063996,52,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0158385364767327,0.7551251585173,603,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0378696322340433,0.761579920822769,61,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0105131872548077,0.764161290092408,497,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00850621513753842,0.765938322890802,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0115012789983869,0.768726273915469,154,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.011428279342396,0.771066060931731,452,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0114291894384927,0.773903143846272,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0204290879848717,0.780851611242374,137,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0108732535759465,0.782123980015014,158,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00906681888657488,0.784758199274459,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0134878964388097,0.789706113014137,735,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00870705846915451,0.795760853920469,4,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00883409969122423,0.796578736757846,423,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00897454426478207,0.798025659557266,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00844061515200714,0.799320936617586,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00831815898250656,0.80078299266708,32,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00930629828447459,0.804110027579875,710,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0134993426496828,0.804567497761842,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00882760083897511,0.805298254362067,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00773142684523747,0.807375779333331,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00794796503292845,0.810791029193036,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00929946745197211,0.812797031257082,94,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00889708283111416,0.813381642985573,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0166452207096743,0.819690018874865,164,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00714309206758225,0.824323054863381,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0121601105651902,0.826019460816092,548,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0105053485496638,0.826826919618651,585,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00785355980773649,0.830578994918699,196,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00788559365391528,0.834874126348359,607,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0107880819552785,0.841432231036616,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00657357855772384,0.844274665046895,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00626315456377871,0.848487669441927,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.013962739827191,0.849938087106741,126,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00848371078886432,0.850028992720624,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00583815227754349,0.850624721496185,401,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00704968119376291,0.851917614627844,559,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0135165614736517,0.852162412974895,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00625709834383102,0.852707548910289,634,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0226073302338777,0.853110575482067,656,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00674973217224949,0.85414078273515,300,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00526304727379599,0.858559313827965,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00569588391890812,0.859145430812579,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00578784490942487,0.860474798854282,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00689889485827544,0.861289886586306,738,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00567218583050966,0.861449594348937,365,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00597575940978534,0.864035646453617,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00779489366545205,0.867253320914221,12,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00604562592942708,0.869218319502425,418,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00768300560851906,0.872221421128928,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00593237912649332,0.873288670800055,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00817017243271028,0.87577211683232,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00581863178783004,0.877574401283651,528,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00504037957303477,0.884783465687189,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00513160450811331,0.888567544650321,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00425743170244835,0.888913801493907,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00422431261931452,0.892759559155975,194,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00458524425144387,0.894145320384769,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0048681106164176,0.894582774921778,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00491942021622253,0.896419310693198,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00941315083669249,0.896503875959308,83,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00464454747808909,0.8969558625559,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0048277999168319,0.897902948559107,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00419220791439379,0.901710709565589,542,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00550298450325653,0.902846652646079,756,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00758095814645195,0.904197776859575,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00388751217080501,0.904697004041575,584,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00506681069533854,0.909922010143569,433,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0037217536154724,0.912784573199346,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00356461903056419,0.913625942280707,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0031378284343008,0.914780073857881,39,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00359952320959384,0.915231718546379,304,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00580914614308399,0.916220201041645,399,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00764715380732512,0.916309633739431,123,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00353751133118203,0.919604869777153,324,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00334614541111348,0.921962587608323,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0034565209905355,0.922259772276168,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00367188077447755,0.923889154595362,366,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00311324428831722,0.928957535566432,465,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00431322296911071,0.933311525866563,580,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00408300190543062,0.93439214185311,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00265544715383634,0.934470937257041,670,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00283439518927297,0.941733392805341,85,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0020863875480669,0.952780375679997,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0021034921198424,0.952874321527513,505,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00319112908651851,0.955261020542427,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00183941133526092,0.955901227683627,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00218611160037925,0.961582963509733,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00319265274169767,0.96206828336424,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00366735785825377,0.962424801582829,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00246115236788419,0.96560831126482,143,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00174880837103874,0.967003245239367,356,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00146876182295657,0.969465433058412,106,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00389507431939855,0.971888790469576,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00155509454805752,0.972890511480511,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.002259031717491,0.974577267696919,305,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00102072495167267,0.976453249739847,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00124145373742719,0.978736799751612,394,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000933302671361787,0.979752382584506,8,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00123647634043235,0.981266646518614,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000801678878977769,0.983056443105408,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00137508949010915,0.984176027937901,487,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000616239897767915,0.986249911503976,311,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00123496330209737,0.986459539486738,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000400542507490657,0.991776576533482,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00045576249331289,0.992797231055235,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000247264559762883,0.994470380249161,627,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,7.65670731761303e-05,0.998232848904978,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,5.50560485768388e-05,0.999063730876147,507,pan-cancer
