mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.0180758704663092,0.735923184185032,78,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0112179029547378,0.736312287561829,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0183907300260935,0.736321378008773,88,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0114755148214912,0.737231831853297,41,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0100450149725839,0.738435780936758,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0105795379003699,0.738715510434802,274,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0231100186596323,0.738887352882292,172,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0182254503768193,0.738922552345965,217,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00977831647351423,0.739061259201878,411,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0123039312620369,0.739665756421184,655,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0102563387399086,0.740424385347364,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0118967613239012,0.741079879743092,135,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.011813952556457,0.742853877076235,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0116653903329505,0.744852336004722,280,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0114127276690892,0.745951223655142,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0135457108343372,0.746537780199424,334,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0101106598475641,0.747754523486852,556,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0172791505619323,0.748056495429425,746,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0111822111600631,0.750484148965951,444,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0117108743196964,0.751095460658209,20,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.011734219629471,0.752470200414789,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0105395936158221,0.753040308994889,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0104898781478483,0.753447066890428,462,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0108804942148942,0.753873994055204,508,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0114253474274768,0.754076329146655,116,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0113089395208646,0.754828708409363,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00992914762084843,0.75682497254674,455,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0113198330559448,0.757112121906483,505,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.011346644643957,0.757743038514272,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0108482592478441,0.75837934393252,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0160404964732539,0.761466768304526,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.010996170606201,0.768332797251515,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0100403818201647,0.768375457075995,284,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0155292969939437,0.768428497753905,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0110931172613383,0.768513811772407,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0152829316229727,0.768638900102321,463,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00980634104810672,0.769899028257807,744,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0106197912848026,0.770626126538879,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0097436259715981,0.771525055091777,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00883665075035602,0.77231117040025,266,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0201725390608502,0.773032058320987,295,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0383344208235435,0.773580922398567,61,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0148223729229022,0.773776672740501,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.010314887036628,0.77435815863235,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0086025800275917,0.77570485494776,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0102095918978186,0.777440755985674,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00968414917924646,0.780550914258301,745,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00974308772365856,0.781059610279237,547,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00862908068779344,0.781272844603943,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00880617538052221,0.781415070374831,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00983471133326176,0.782313368313762,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0092122409592849,0.785872532450981,32,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00960230291486451,0.786428486252251,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0100348720254295,0.786591703876158,65,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00960154446386974,0.786795324396846,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00967418552615806,0.788464775128718,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00879094588284138,0.789183598034361,446,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00903208592819387,0.790125165830249,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00970885466446092,0.793238018994676,376,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00986170459846151,0.793449769658264,452,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00864728252530014,0.793574944915444,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00770574331850031,0.794740864265303,721,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00931419495815335,0.796199396760265,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00774720557905344,0.796885755817622,609,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00942491434635606,0.797899224436673,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00906399168620763,0.79818339751177,601,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0125807226543319,0.798263408130057,254,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00896455638921355,0.798489883027636,19,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00815540889411881,0.800040072637718,474,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00688877368186151,0.804594937382914,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00815580960581385,0.804967582308899,476,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00911125829467158,0.806453968414685,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0141115091103135,0.806794406894225,232,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00853410688163618,0.810977906575496,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0169523319665635,0.811708000127034,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00731770661876059,0.812131292779108,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00856586677537492,0.815592955341921,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00840828968997633,0.816542629679604,192,pan-cancer
mRNA,gCSI,MS-275,AAC,0.011923785951376,0.81791834701803,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00817092831945516,0.817952685904267,149,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00825851175828281,0.818782067939857,497,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0079429971062877,0.819656403791699,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00787494393075773,0.821422674236666,66,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00757562832764279,0.82380483751743,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00670785850823281,0.830349231926113,157,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00738421250414607,0.830510005920008,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0151554370744335,0.832209178520179,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0108690513458254,0.834203089629021,67,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00745159600724738,0.835088363083406,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00711309124220154,0.835737030108527,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00720042348183835,0.835935923814437,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00721777286405624,0.837542887083694,711,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0153297147138559,0.839184976103705,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00929415450296265,0.840084940589986,581,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00560148635097161,0.842903751091039,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00939925714664385,0.84296112599812,29,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0146397857272427,0.844009270651806,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0065674667184694,0.847902286695427,364,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00748645871699292,0.84848950462735,103,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00722257126980158,0.848596755028106,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00683406218633347,0.849025240621309,86,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00674592170016307,0.849426624527342,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00577198923735983,0.849570953553254,224,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00690870736539145,0.849603502837307,675,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00574532062082142,0.850309631358806,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0129378918924526,0.851713043190445,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00543506464533105,0.852174321778498,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00622037083222894,0.852696285519967,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00626276212119903,0.8529702812053,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0093226561620244,0.856236649583068,359,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00667380250354483,0.856262813391058,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0127452020544403,0.856338791438594,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00632255730793312,0.857787404033019,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00582939248945448,0.862553848392899,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00563392085469198,0.863491775998892,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00616042618151307,0.863708811312893,405,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0118453543088031,0.865657336666182,83,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0077963761465314,0.867706700755908,268,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00575665199089508,0.868794856691522,296,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00879118920177599,0.872129035261482,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00533563903046102,0.87393306744921,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0109571889873188,0.874235729716884,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00470711421480547,0.875320282175086,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00553279185895659,0.877744880144521,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00748164700034228,0.880422907346405,643,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0103802146674927,0.881836206923351,137,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00582063644154473,0.883703422257397,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00821557024836629,0.884365289376002,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00506226393091052,0.884393231125969,205,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00442108465303396,0.884828884848651,565,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00513824904056207,0.885695874869171,644,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00490539523590208,0.886182796178712,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00481491107023175,0.887790800538359,322,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00471038412467104,0.888478619861288,602,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00476504407243196,0.888518750634146,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00510326781731982,0.889542497744744,179,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00520822256676287,0.88984391113372,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00410611683105551,0.891626054453713,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00488995318927181,0.891696159624452,586,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00385454232427794,0.894799897427953,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00414369707868351,0.895816485176375,401,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00421807885867475,0.896207970921886,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00441907885851265,0.896556347533211,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00461926946978523,0.897518630049637,612,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00454625180048963,0.898338892315055,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00439983663277651,0.899032892173256,460,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00568828900133423,0.899955766723327,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0041403916390596,0.900553357699009,584,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00503024122619264,0.900727544767784,439,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00399817027433501,0.901299578132215,332,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00409270564948007,0.901951570551875,661,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00511978729753388,0.902714534056233,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00444105204135997,0.903316314520333,80,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00406505831590506,0.905569405151743,404,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00374852485474399,0.906812598666856,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00392587766560598,0.908078352236959,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00400835812379929,0.908130398049604,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00381222926335701,0.910412129000737,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00575815169623174,0.912479915788158,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0332401117185172,0.914153524187467,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0056806966100549,0.916801581084709,139,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00692218242790497,0.917216780734973,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00570718135174517,0.917474685287254,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00645848521743463,0.919809508042278,236,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00418519754540185,0.925973573795695,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00359951576933883,0.931268875047588,100,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00457238100728402,0.931986428172891,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00303686576973936,0.933165421158456,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00314478111299094,0.933859760213591,136,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00225889761434762,0.934519583015966,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00239081718349471,0.934520128369813,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00231770907708432,0.939705963326513,654,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00260267376953606,0.940202882647167,275,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00304498695563904,0.940392072670576,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00263366293377224,0.940459671513163,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00230421699580565,0.942181341490336,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0023688301827751,0.9425915975533,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00216689774923506,0.943253398947687,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00384839008123158,0.944178415350036,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00212676901192178,0.944393864697964,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00254603023550309,0.944480706724348,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00335441355907768,0.945825130867254,684,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00234044595676722,0.946498402069903,713,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00297140874965013,0.947108113717081,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0022581514923089,0.948048959867603,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00209619737019224,0.948705872996742,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00816616795287434,0.948970623821532,101,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00217755150422309,0.949019861874119,90,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00316158738165145,0.954056293240952,606,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0020567714923987,0.954527467206351,324,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00630529880415219,0.955829853875752,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00187123301823924,0.955940992800583,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00177818492148521,0.958203580818155,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00242621388540377,0.958594138456161,176,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00211669460569352,0.959433629173124,589,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00162038676776407,0.964135694225377,731,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00152146036208443,0.964295770484408,469,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00221880126246856,0.967877400583719,320,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00162634534234962,0.9680225537511,356,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00132303862186291,0.968945920843253,410,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00133410947229036,0.96934306506723,515,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00174185021421739,0.971247196621335,233,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00129960695038979,0.971355591836331,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00142801362591919,0.972405402819439,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00235858772863271,0.972990853925349,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00169938064750072,0.974003077082336,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00111724346857831,0.974265915861673,403,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00107181899973462,0.974315258583325,276,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00121146806974079,0.974764553428948,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00111559953166481,0.975595519277114,173,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00088547749538191,0.976767900587229,695,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00128535105870119,0.980599735191103,548,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000996424134659444,0.982033832754136,326,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000641208085096152,0.983500126183176,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000610955884136418,0.985922454083392,425,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000533197913859082,0.986878279965172,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00055793352970797,0.988167182805349,705,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000444216942526449,0.988671155647191,412,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000376877484008297,0.991291146829919,740,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000372726297609291,0.99209558448605,8,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000311193695305521,0.992457764211551,615,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00033778777448079,0.992719539737136,85,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000217369549469565,0.993990898133789,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000210376527178589,0.995616422359992,442,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000243526003316057,0.995714653870633,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000228580232276161,0.996654508406127,392,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000109991266470662,0.998694491823112,128,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-2.61549573866432e-05,0.999427737827598,240,pan-cancer
