mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.0362010705128577,0.38181892208766,573,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0280654120436466,0.383454241352157,82,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0328417139558308,0.386965498012785,112,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.191197841502372,0.387568933811397,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180208410640403,0.389025471447767,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0349029479001888,0.390250780149168,71,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.034101831238394,0.391659530147137,667,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0388627807348501,0.399190785326284,581,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0458859692246779,0.400281176398641,217,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0314911319234094,0.40184942130996,456,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0461324912620339,0.402493186705873,606,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0464553525841927,0.404242941437539,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.171906376713697,0.410992868611026,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0456269061894468,0.414287710664331,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0404781807395039,0.415528536387898,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0330697718508426,0.415969505597782,241,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0627042237253919,0.416019281888806,83,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0441521672067874,0.417496599229074,88,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0311402827636843,0.418777537485543,17,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130813125904778,0.419463233655502,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0285736029416872,0.419993283355874,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.031739012530985,0.42107916427017,732,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0290683980570855,0.421487860418403,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0382806469627165,0.421781087462331,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0391971476658601,0.423464950300461,554,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.028226248894554,0.424173189850299,608,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0322814205477413,0.428268237182786,113,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0266615040723602,0.429197070794006,661,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301009851137629,0.430122714959968,418,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.174177266383096,0.431869305045524,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0258283413504589,0.437742579021769,696,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0271734467327354,0.441784008630268,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0287228806325445,0.441908996686781,597,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.17389853053407,0.445185240501258,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0263487905620335,0.448481681334973,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0253873840596931,0.449167152772281,337,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0580974073390978,0.450026795064503,137,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0271899281298378,0.450761467171493,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0240794067385511,0.452127922269729,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0270440680169432,0.453202737462808,386,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0265995887059828,0.45882181649841,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0404597890563187,0.463889126962897,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0289690306825923,0.464030933345482,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0286497143553425,0.465020720338771,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.038069755673484,0.467452776741991,277,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0256001696626694,0.470988592135938,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0274758114216536,0.471991195346678,674,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0243432142491042,0.474638878725981,614,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.148120593838447,0.47571125339518,419,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.100461575945596,0.48193762631635,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0234953415481707,0.481992545933912,615,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0299650179411089,0.485853138474197,46,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0264714198817997,0.488692468625363,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.040686610527833,0.489246913364834,97,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0283612491421291,0.495891605188547,115,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0252217645796794,0.496473571992131,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0239207056700409,0.501620679504054,19,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0259580097523765,0.501970740029502,8,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.021185053199359,0.503344324812685,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0266614262737683,0.504097117608906,366,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136678337516417,0.506710137941889,31,pan-cancer
mRNA,FIMM,ATRA,AAC,0.124756789312585,0.511323894992119,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0320868967800599,0.512417992883272,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0412477311010623,0.512603598893171,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0252024031039083,0.513292520921889,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0248081874626803,0.514060173028969,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0222171326487833,0.514615182987174,666,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.133102680385498,0.514829204195334,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0319473261524478,0.517834304778127,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0265322574465344,0.519402321452781,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0246205264565093,0.529209151541541,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0252084306138708,0.530275330661476,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0496258651653957,0.532313332810628,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0301591676727585,0.537773346129686,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0194405905870797,0.542473692103061,556,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381544923759188,0.544252440836698,232,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0205352774062106,0.544523446173314,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0258257260896089,0.545090420841061,148,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0214984277413506,0.545533556798892,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0217944340917421,0.546860679139178,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0243200370751654,0.547092687020159,646,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0201883333822577,0.54858296421239,270,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.028727748961294,0.55062181039779,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0350244193026577,0.554108222115192,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0488346657042695,0.557531919469584,471,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0173226349226375,0.55812663446295,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.178377238958765,0.559857680320399,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0230556579562238,0.562228777313991,724,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0182462848306499,0.564144847524739,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0768720593929682,0.56593889872566,131,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0206886851411449,0.566449661184754,388,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0209554047908963,0.566491221137882,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0205240827650934,0.566616202695619,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0315068403064227,0.571464691000698,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0221321330405272,0.577538926404518,611,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.100850804676464,0.579359713209601,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0204661968447941,0.594894175176762,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0934160967400618,0.59715990424378,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0250525281417156,0.602588441536429,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0190582300415529,0.604364089117157,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0191598478443434,0.60515650895297,567,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278358622891554,0.606665245295069,746,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203105700392503,0.609225396337187,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0178596698522718,0.613302853335785,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.015741245300566,0.616603991581822,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.104616802313096,0.617201608816278,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0274948392040904,0.620174235452765,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0189626672341882,0.621085800738764,435,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.018939895826438,0.621258831463769,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0183340002986335,0.621443902453309,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0182543111417687,0.623053309985856,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0190954057394348,0.624705169041027,357,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0175047863265932,0.629222355890206,722,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0147967581580548,0.631553527479212,695,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0285170561482702,0.631791091554941,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0180488766030204,0.638670542758827,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.022549700159823,0.639378623646616,393,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0242130158580572,0.646039668109136,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0152060622379746,0.646627836527479,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0143083955633559,0.6530799512832,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0157722662229886,0.655057293382822,206,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0158288098311415,0.655735629721491,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.017077091520139,0.656002710963283,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0166064480014063,0.656460638447663,407,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0240386920892032,0.658796065037189,10,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208536042484333,0.661170344856093,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0166453093692209,0.661180435078803,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0178134500219273,0.661318462497304,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0232242168429948,0.661394198507641,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0158382594040542,0.661913122734553,686,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0171266832425543,0.669411672488886,230,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.015439164763271,0.673664290649903,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0163424357331769,0.677484119266256,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0304143535118928,0.677918624693113,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0153883082125802,0.678767286552439,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0165431874590005,0.678984669040323,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0315096243606575,0.682358103318794,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0177450068144561,0.682867599622082,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0211696908872798,0.683250359622117,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0228798677838296,0.685694290655661,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0140296898057371,0.686286913693965,364,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.014366196078281,0.687042211337248,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0228404617269014,0.687652388238417,665,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0137134240369763,0.688084394867327,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0252760869769779,0.689345899039534,440,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0313888109293608,0.691241160649444,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0153694433801032,0.692591057433352,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0210635669428801,0.694213749708256,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0155427341571355,0.694590034589705,607,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0218245815720577,0.695044114553743,175,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.014231817718335,0.697505591820633,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0152911058095413,0.698525186026757,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0145843626386825,0.699196269483061,96,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.014389215194471,0.699559684240053,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0117479059439375,0.699940444461667,489,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.021475634734337,0.700826536937354,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.125524884444772,0.703439451117165,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0134313489123807,0.703809512739776,693,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.087238647380331,0.704017489163781,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0147196674367645,0.711713133907955,593,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0140038049230736,0.712425689943091,475,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0130653689150098,0.71437827360151,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0129166638579541,0.716592535090731,7,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0749765274602804,0.717148388253796,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0251517134684079,0.719807526455271,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0157675589489319,0.72012991434148,346,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0192900940899516,0.7205071623309,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0123467800667616,0.723566622452144,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0141885324747305,0.723878026801111,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0130557965735816,0.728440013146005,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0116831902643265,0.729955488477455,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0169933824635789,0.730194322950644,507,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0107454011421872,0.730831280469496,34,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0282487563168166,0.731205377315367,390,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0116780544589234,0.736258739628272,455,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0121552481472544,0.73855184077264,537,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0108158300454807,0.739681358625027,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0177814181144334,0.741145974674508,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.012987596358071,0.742300678329502,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0249807331335491,0.74474359915385,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0127072903578225,0.748883692786864,24,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0116066141186111,0.750340233204968,632,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0706510650265513,0.750424286247673,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0119239012599428,0.752676828663401,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0115075996088863,0.752857150646382,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174174849661436,0.760101905235325,204,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0140234972434863,0.76196008208986,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.014708951348769,0.766032447027135,150,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.010241315450643,0.766296046027585,400,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0110500140126201,0.766782485578833,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0639259185498812,0.767187192925364,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.010382796992221,0.768305208482658,745,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0601390169178682,0.768876749449084,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0104077412578646,0.771316802670604,343,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0574631859045208,0.773161087847015,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0104168006081479,0.775667877782051,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0159144568670722,0.777683278441187,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0113852381410156,0.77984425901844,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150761341871318,0.78271575191679,554,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0097581629861841,0.783134878796352,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0134985137834864,0.783847181613836,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0105134070736059,0.784822792648707,299,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0143129521243634,0.790773374541894,218,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00861658259174751,0.792083082430699,332,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0204383279132407,0.792938025952836,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0216761211511023,0.793985639774424,108,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00963588607296491,0.79444956457141,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0200575402060876,0.796232255702784,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0105422078336264,0.796512806169389,493,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00913662926624194,0.797414405530534,237,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00960324194542753,0.797565785506124,478,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0146330519027713,0.802387585799739,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0102176630553705,0.802876201169145,94,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00866588683024584,0.807169548703507,66,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00989945381260395,0.807467777211858,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.008378780868574,0.809371866894276,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00958154277677429,0.810440736162422,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00875283159517345,0.814268721925935,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00841707999693344,0.814729990306739,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.017731983511924,0.815984103798361,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00816189067909248,0.818003652379452,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00868367837140672,0.820363096870625,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00818593458785088,0.822921792400567,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0123952964361074,0.823667005650757,580,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00761488017726835,0.823722111508472,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00772010529924269,0.825768935105941,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00884960754011512,0.828727888482893,154,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00779669154139783,0.830443700531241,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00761937213605733,0.830516373862795,385,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00827887069616539,0.834177952179125,201,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0080301931223194,0.835570360359161,594,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00845358501823302,0.837851589214639,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0113599036511688,0.838571690955237,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00808073474472197,0.838916709300256,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00672501340717266,0.839269595759337,25,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0157329251493258,0.842995629359518,140,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00627874484154718,0.848617859538164,382,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0143691526985503,0.852927039476441,151,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0062447990011026,0.855532494105863,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00661822747352826,0.856446551372027,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0067445829302471,0.862441761119821,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00689521085771541,0.86266460167009,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00642284535361579,0.864818897482019,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00637794896178603,0.867069444458454,409,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00507002390662583,0.868229840306915,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00664163952381978,0.868377869512908,376,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00757551610343492,0.868790584471553,737,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00606206191182898,0.868807097485559,497,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0331132627088836,0.872718459397868,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00599924276383115,0.87805715088512,629,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00599108636341303,0.883019689675968,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00513125340295016,0.888905893927327,701,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00550381372707287,0.890645536632282,655,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00400938854679577,0.896112349880109,398,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00514448743723992,0.896913894003587,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00513436860440493,0.896936349174177,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0244728557282059,0.900699646389443,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00684554891118245,0.903301866433868,359,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00409534154172613,0.905559236086458,671,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0220105066956875,0.905891606815622,92,pan-cancer
mRNA,CTRPv2,968,AAC,0.00791127615475597,0.912144107269014,9,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00400623006940183,0.912239852050254,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00614439641361529,0.913078727324891,685,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00813775867045705,0.915446412824853,161,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00563215009124887,0.915651401793222,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00419092107751489,0.915714916401887,145,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00375750510816094,0.917603047958138,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00408399611918634,0.918819554206713,447,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0157449746497418,0.919100610598287,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00401818988822301,0.92006367626473,55,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0169733133613983,0.920571375965839,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0160279844390236,0.923665951887761,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00381327903948669,0.923743360914636,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0214053624577649,0.924223493668432,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0195839643399777,0.926580025638888,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00263894948352725,0.928959752873171,699,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0173562147917589,0.929715447536612,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00445372504307217,0.932343726796356,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00296898876145308,0.938450301651674,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00314503057724883,0.939245954410099,136,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00232182072214528,0.942363359135805,401,pan-cancer
