mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0334966506970532,0.5483502989969,548,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0192552040588963,0.549548591997992,225,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.02122930989572,0.549609753168062,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0232429064853563,0.554291560511663,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0222413032998171,0.55529881889372,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202955394943006,0.555894349143139,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0298139677913646,0.55608131016824,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0205701892789065,0.558116270578739,519,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0178642584090585,0.559327642183685,411,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0306910305226127,0.560398540374922,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220424334803115,0.562275882622771,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0199568888048264,0.562631243807589,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0193625182136677,0.563171971114683,757,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0426355893711785,0.568156969948433,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0260723972882222,0.56860157313067,394,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0179548684771825,0.569634893171823,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0230821244990611,0.570839631256889,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0194412567499947,0.574550472215791,19,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0697592449802926,0.575055714097087,129,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.025620932710656,0.575194530146828,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0199011038434873,0.578210582634047,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0271673519978953,0.579794138887245,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0172837600844829,0.586728814158183,332,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0174950383575454,0.588032393991718,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.017357236239969,0.588479190683232,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0198531468682649,0.589622126966317,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0251144044465298,0.590561618237433,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0224568543808872,0.590814307110994,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0183344493067074,0.591622345294646,466,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0198685727765861,0.592753968054809,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181958340818078,0.595067750980912,249,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0162285127490155,0.597076975520028,583,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0176128399789497,0.597172997578418,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.153714425663514,0.599819886015942,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0169890654143448,0.60003764568666,272,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0190164271972953,0.607385081762898,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0188805954044464,0.607521272392676,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0232466240889246,0.609751215971703,348,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0194717554338282,0.610092322117406,145,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0185731837453085,0.611934435911956,428,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0173996932543586,0.612460604512454,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.022719601009403,0.612539403556098,544,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0197813508127923,0.613042153820539,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0182705496837371,0.613477131606029,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0161932961538783,0.614086963318669,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0157500251677187,0.616293118948112,530,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0235078336040146,0.621437373029917,40,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0157722950212862,0.631864983305641,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0164965458713978,0.632576061370175,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0166850956075656,0.634202172093415,617,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0162666889925681,0.635980691327653,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0171186293800014,0.636618253001611,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0174990042890089,0.638492696834701,675,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0177838328013818,0.639399089144363,406,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0166152830581884,0.641270168869008,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.01422460968751,0.64179423080269,437,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0171850849067975,0.643542758537417,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0260533404956049,0.643782842771575,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0134063006090302,0.643829417724092,238,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0167645142636247,0.644355714601177,645,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0140334383531058,0.645820663479976,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0152284982022526,0.648952567037389,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0227354521310865,0.652358753054368,29,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0146832548522461,0.652870815834021,337,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.02253939359482,0.654998009076724,735,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0211026158735895,0.657160888834089,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.023953313081886,0.657470531598817,174,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0147821995348196,0.657672924130288,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0153853125309439,0.658516487486436,380,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0149448697055418,0.660323189981711,22,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.014527551192653,0.661898806633079,613,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0165426517050126,0.662115391874511,376,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0133515177412819,0.666393959404605,33,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0222756164441462,0.66846424633977,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0153769241597457,0.670924555647007,460,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0156385648357584,0.670968153668703,395,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0232274458260898,0.673130343050952,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0155955880026399,0.673341517359245,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0129735957718282,0.674131277978049,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0152002809445878,0.676497182375799,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0143995073674326,0.676673658180744,237,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0149756100881761,0.679663126415223,505,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0188829360061879,0.679961515994429,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.014465555182598,0.680113841329677,177,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135061475807806,0.681610843838044,699,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0138735442729028,0.681653356452476,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0147858513844048,0.682773729260392,408,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0143005753013424,0.685659230213245,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0304377116058555,0.691962680701001,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.013378482596433,0.696631119733668,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0142845700584115,0.698019125921347,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0148596488671581,0.698188311062846,242,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0175343490485294,0.698384121862529,326,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0132939635311435,0.699578949403328,189,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0123722680373464,0.699952088235706,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0127934545680395,0.703080715813071,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0112963420504818,0.704718424388498,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0267721092691275,0.706537656055819,111,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0124646824701189,0.710993755834991,59,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0128175254231768,0.711427584959984,619,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0269308228202498,0.711864558574387,305,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0517450475324948,0.71376588734992,61,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134892003823031,0.717248666418199,288,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0117827954627541,0.717563276716358,335,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0125230236515359,0.718444216332083,252,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0114297338599592,0.718864663862816,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0134154206108111,0.725642191744174,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0177875941183055,0.726290543668106,122,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0128168361173496,0.728205820859821,684,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0102139244467022,0.730798044760479,339,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0118973116523539,0.730803858487762,66,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0176444612876828,0.731620351155383,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0170959614308837,0.732007247999624,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0123466194549605,0.732465823772737,311,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0129649828888071,0.735364224537209,454,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.01291947743236,0.735390838807006,50,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00922879140183847,0.736133070730096,353,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0128163882616942,0.736465644759857,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0118489851529298,0.736775911154171,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0109517613101958,0.737218924468046,596,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0124213080770483,0.737231387496733,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0193098401478551,0.737969865122364,97,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0167524796172322,0.740294990465367,746,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0110833944963717,0.741636524895554,474,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0110589336413355,0.742117946884981,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0107769445557079,0.747129037413155,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0118050176909186,0.751831738730152,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0110757352894152,0.753925128804019,381,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0179622801669549,0.754185547658708,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0097129996042535,0.755249358745106,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0100865311419421,0.756604735121348,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0113013704878246,0.758113358886735,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0104419586250615,0.760109629809353,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0111385401856485,0.767863448279306,633,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0112407302567559,0.770543432993003,611,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00971019946906914,0.771229036001149,496,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0162360148857238,0.771831641734071,204,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00949922312713954,0.777333888212865,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0139118305002961,0.780180615269374,268,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0086896634158152,0.78038124700366,565,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00970013787558398,0.78066128197218,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.014925336004943,0.782320128852419,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0376543807216437,0.782778533495829,656,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0153281568802023,0.783371554550193,45,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00864978128278043,0.786818260397232,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0118390532750806,0.790268372629677,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00958608598966759,0.790540023359775,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00973017967682538,0.791638325091076,86,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0102461207157146,0.793166112715069,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00979712091556511,0.79551382847092,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00971445982845891,0.795719541024863,612,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00876936408957561,0.796916776318116,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00881458825041432,0.801089677048424,279,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00739836307979249,0.804805858163454,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00714539528380797,0.808864095838103,39,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00880896397034152,0.810190973308963,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00842958492977943,0.810419415085427,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00808544307455684,0.814072415757449,278,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00763082093384877,0.817534966611474,562,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0113311835304867,0.819609734794856,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0123933607049263,0.821827790922991,67,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00846769414512858,0.822283075902533,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0115744093617534,0.823303477787096,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0170363547952932,0.825766091718638,132,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00713459881457173,0.827505833982899,270,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0119551771680333,0.827969943931899,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00761506566531298,0.829103208275667,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00613877610926837,0.829679882995428,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0114332495966822,0.829878844632773,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0074944290283502,0.830408408683533,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00731695674291048,0.831638794346999,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00803232265781257,0.832831351836234,593,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00873129788726,0.833622386301968,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00824644911357892,0.833871696378299,452,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00670590787331763,0.835684253918236,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0159311405590587,0.835858985197233,429,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00644147027333409,0.836593571855126,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00942567553644651,0.83806259442956,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00728177975877164,0.841544358217161,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00695356016147728,0.84511978780273,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0072506660912832,0.84898565094278,173,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00548521255552113,0.858672545816097,609,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00656267312479807,0.860544315481986,116,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00560900438878427,0.861465360407279,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00647973710941985,0.863163884216666,667,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00629788657155504,0.863638725929804,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00604090518738942,0.866272329709198,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00715170292196254,0.867252253182047,191,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00600369326058916,0.870830159646328,43,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00562574849605956,0.871662966421392,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00734686378542426,0.8718511424788,12,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00492240463595325,0.874286885340728,155,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00783415770489106,0.874701155185013,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00532334312723737,0.875829368617256,304,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00492193032717971,0.877054464729604,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0117217350400137,0.879803125798166,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00856125296630431,0.881702072352413,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00542622942611228,0.882940060107682,321,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00645689752243523,0.886290793631226,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00445333565481415,0.88642087830286,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00512317381968886,0.887469985752269,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0051290202104221,0.888928959540006,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00467410925297503,0.890997302444849,755,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00735955132977677,0.893557773325954,599,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00624647152505899,0.897168216918896,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00448497890389857,0.897993860248218,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00543016812998375,0.8981796325771,100,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00403941054271338,0.906221531455292,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00452414494949194,0.90837264610065,493,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00411538908512977,0.912262261489296,653,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00537611790338052,0.916344778625091,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00740717529037157,0.920586835014069,658,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00312456562970373,0.927921518588322,296,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00339939053554529,0.928349606844672,587,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00456155512059812,0.930590608818274,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00307104774871957,0.931150922848379,597,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00295551120855973,0.931379301868889,720,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00268309316039545,0.935171689474675,473,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00598170665538282,0.936347903892378,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00294715720214498,0.937312936439814,201,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00289074445513729,0.940564313020698,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0028080027500313,0.941695104817247,130,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00263671075550897,0.944279157547444,629,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00244507035977891,0.949308578002458,106,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0032559461331165,0.949317291894239,392,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00253940313908156,0.957462413289939,585,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00143534160260911,0.963102105432927,556,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0015059988146235,0.96436802334795,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00317160220864746,0.965927671809939,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00215265603514062,0.96925570937599,665,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0019505088811485,0.969450708458531,345,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00113001753339419,0.969669831612716,73,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00130626596270607,0.970776652893826,691,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0010907982946155,0.971005083075618,695,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00112665476260143,0.971321617695155,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00162319236447624,0.974233459496583,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000914591450358891,0.980093516384868,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000813248589651138,0.980792439025805,512,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00085645421236515,0.981015424845749,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000740931609307359,0.982580074631564,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000911935932231176,0.984194237358501,234,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000816880772027746,0.98752944530104,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000592319824313145,0.988038475787794,352,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000329294457053152,0.991677007184249,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000659135910955248,0.993054643340816,459,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000248893547148203,0.994341691693059,44,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000179638091618007,0.996407012093566,115,pan-cancer
mRNA,CCLE,PHA-665752,AAC,7.22420147846008e-05,0.998792138960838,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,2.73059753135578e-05,0.999367193292941,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,1.9257836850234e-06,0.999956657355589,522,pan-cancer
