mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.0140379462073119,0.641607570701544,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0170249302515361,0.643124427398381,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0158945850086466,0.644306591271022,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0167789264129598,0.644730957159502,112,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0143660768252041,0.649241162771401,401,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0195207692631345,0.650573009373483,334,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0165547681433756,0.651168831169736,167,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.015793262068776,0.652152423774149,19,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0232161511295228,0.652320765171284,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0130236856770931,0.654634533411841,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0235951082003565,0.654843898551639,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0169172602347533,0.655152926170487,222,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0505394612029097,0.657374201901862,185,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0187763952663263,0.658541437796445,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0166890284651764,0.658741305781925,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0142066872474434,0.659177325278185,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0148023321530296,0.659924694997208,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0147622017369562,0.660921520202621,445,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0166992988472323,0.66096041566452,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0196435545173935,0.66193246964751,527,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0133148316586174,0.666446538532694,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0156987992129734,0.666841383460391,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0162737490781455,0.669858206066237,24,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.022426756914118,0.669960638567113,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0136867753039249,0.671237401388295,467,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0133928370448342,0.671305367284898,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0138136155669708,0.672755336113289,434,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0765345314194269,0.67454169373622,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0142279744427667,0.678322283392672,550,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0199331371619206,0.679085399928616,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0215753897920779,0.680262773846278,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0142963230584883,0.682712882225254,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0144369861524677,0.685432807961566,488,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0214732220680081,0.685599894156467,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0525878459227905,0.687841630093943,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0149084064001473,0.687886448633567,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0147868199967374,0.688470252148449,75,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0499984995403238,0.689604588802129,656,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0148433153898908,0.69160664860058,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0150877055718568,0.692567062748145,106,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0133910682014558,0.692622678744244,757,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0111709040496471,0.694543256585767,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0184752051965221,0.696246570098957,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0107659214456168,0.697451202002951,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0135440595796517,0.698524953238886,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0177041982746387,0.701058558650128,349,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0200185394397929,0.702925647075205,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0131997825971495,0.704347130697306,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0144514217255365,0.705795891958426,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0142057624795857,0.709502092548601,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0141504723553643,0.711293182632479,611,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0118843165202365,0.713582296852405,340,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0127598824300982,0.714347738344733,713,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0187592414846438,0.714358886501133,277,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.048940237054093,0.715850760139058,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0108917725125721,0.716074138254986,688,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0270108555741111,0.719575173614719,151,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.012558989195856,0.721355440634633,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0193627888193771,0.721395343184031,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0121115295198206,0.722220019753413,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0120392364273657,0.727485443148301,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0109157179026705,0.72749245209585,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0116853247540194,0.72764597164556,666,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0133089373417369,0.728123115120692,184,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0116032191409255,0.729759473960255,226,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0174045233360424,0.732953136874782,733,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0116738964874535,0.733107284943367,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0116990520725777,0.733976877891949,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0118274315746156,0.737072530145098,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0128119522202626,0.737708499509583,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0120125915391712,0.738433139450098,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0119963268394797,0.739088679194796,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0116083917735204,0.739107102782527,26,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0123314660203617,0.741949540992,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00954307600267589,0.742936142432641,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0104518720298238,0.745239778317953,332,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0377829977480657,0.746585436432821,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0099454112012486,0.747421527017219,721,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0102383933967651,0.748415073287484,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0135651546387827,0.754258659188304,15,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0100497173711813,0.754997472996916,374,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0141105108992924,0.758189389671551,564,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0115010522471323,0.758397905349345,110,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00966183137252019,0.758858297441622,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0109348471441647,0.759104107494367,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0115033492773354,0.759897468058801,50,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00932247746395406,0.760231254576711,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0106447435538895,0.761523561049304,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0164916321425544,0.762139946514038,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00977939931720356,0.762674150325777,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0111188816353677,0.764656210811065,657,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0142240961771064,0.765893791514219,417,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0101007629051208,0.766734356888164,77,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00923928199880151,0.770493959613657,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0112636136203726,0.771875950515021,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.011003714630227,0.779061364651687,652,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00845052213447513,0.779240520741918,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00950281350513443,0.779622774196055,453,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0100568986204444,0.783987269259343,505,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0094122882942342,0.784282847956753,551,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00922910960452515,0.786322463544783,90,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00797095067418716,0.791065533131959,245,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0113932522154244,0.7939910520112,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00999409065600822,0.794007759974898,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0202936799288822,0.794562504419412,132,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00835386556611312,0.796923851492724,749,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0966590468386899,0.797008338544578,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00981984193041022,0.797718320212628,470,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0117264247535475,0.798111019314754,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.008449615185299,0.798380336965688,584,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00837334700559821,0.800030929804021,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0132968278033064,0.803128350380315,443,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0130364571307929,0.803951417635384,746,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00925845680520404,0.804306608371405,612,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00963495461631531,0.806728026828196,241,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00903483366381698,0.807609974861205,193,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00882993902674656,0.808118897879411,477,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00847771345918638,0.808893940101177,237,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.012954927337204,0.809664626354282,571,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00925429130162224,0.810098463911609,447,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0118259530257778,0.812660223088293,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00899815771001072,0.812953170342977,673,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00727249193940994,0.816828174414303,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00796307616125168,0.821576622712066,44,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0079882102482613,0.822421047843734,567,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00792192427426053,0.822703110984353,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00781273307521269,0.825669340884276,480,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0122660967997006,0.825994026460225,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00831551896686754,0.8277307151924,285,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0115362324050214,0.828405510466481,10,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00703016301998318,0.829600673304928,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00702403301327976,0.83059094734711,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00742098216002315,0.831533070730431,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00705856016816193,0.831631953051682,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00707418813871609,0.832606727218948,37,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0224186433002682,0.834372107460543,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00730051275595766,0.834923220498469,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00711877654695139,0.834999963387065,502,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00756355940483527,0.835428773757358,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0255128237196442,0.835974980797954,131,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00626866645384305,0.835987634125695,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0111369344597562,0.836602130347981,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00702649884056416,0.837365595191234,22,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0155443301956888,0.840242521861784,390,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0260433197498436,0.84063069464565,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0103648184728551,0.841526386509455,261,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00635004339379049,0.841812985142524,338,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00735676658745876,0.842233458280159,574,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0104679229923172,0.842451154883248,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0078503329881142,0.842729436048049,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0101191680068199,0.84298229592182,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00661597135709647,0.843118169063888,221,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00612313010479817,0.847221905095801,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00652832623180969,0.847305252615383,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00640369742662845,0.848947354175923,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00704441313458674,0.849799416978659,758,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0341368241290965,0.850424748486644,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00651894860261354,0.85166636483955,81,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0138225926306937,0.852181806925205,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00687113684553552,0.853233170267477,30,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00643190593233863,0.854808173843998,284,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.010135887050198,0.855642500171202,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00601253556482272,0.855901823716919,613,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00821973088804208,0.856589196767352,604,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00663233113675586,0.858228411027336,120,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00662616527672719,0.860044113355919,593,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00527916541965418,0.864665355890709,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00790002225616281,0.864800695128647,234,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00575672991078705,0.864859430429195,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00654662534654849,0.866945793048355,352,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00899844115987462,0.867151513774817,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00655869410329369,0.867587964118024,751,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00727060881922816,0.868326792097083,544,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00687220986962656,0.869288097737344,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00556384050800196,0.86997567487316,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00531431982002753,0.870553609840703,458,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00753841918350705,0.873618953045369,507,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00676417577538147,0.874022934811672,589,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00588468572018145,0.87453557888821,240,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00557809336752245,0.874606628176115,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00826937370958626,0.876535779586116,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00610839876279716,0.876748142093108,182,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00535301338705128,0.878269185939578,547,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0071555124332893,0.878481265879292,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0116467532596193,0.879844487992075,108,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0059599226527611,0.882357120155259,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00663481995368848,0.886473612137881,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00501823064846518,0.887021665804584,561,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00525660474864744,0.887243807533127,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00531688482859674,0.887507522342652,451,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00470374545168855,0.88824863008799,207,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00530574985962925,0.888254959376689,173,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0052092947999629,0.889531427330042,165,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00498658101547546,0.890283365306464,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00485832052177958,0.890656134134896,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00675311386480072,0.893536707941901,99,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00498546791568625,0.894489549315084,192,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0049415798387838,0.896094948162868,732,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00610608136779066,0.896823668376351,176,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00487774236843044,0.897661036533296,752,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00407206709805291,0.898929689625969,371,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00460030513962015,0.899471204688841,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00453617392886619,0.900956508314631,719,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0040604022768926,0.903500245427962,473,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00516211658111558,0.904464581126124,191,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00421347443080861,0.905244912913292,598,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00415836999283501,0.906230829329625,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00418965344297125,0.906845501006504,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00446266348590059,0.906976082996124,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00498551060108469,0.907318537845243,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.019657082883714,0.907582089201254,283,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00608672168484208,0.908329372636702,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00790518392517666,0.909438384133013,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00422700284027656,0.910083369406807,587,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00380499408984878,0.91207087290887,304,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00364211376894469,0.918055134285659,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00388618332545058,0.919578416202571,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00334014536813278,0.919717837885812,596,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0034346924176696,0.919944274472484,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00316584795612122,0.921130173665538,260,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00524763031699172,0.921522323819561,88,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00372613650381464,0.922856691413643,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00352119993711358,0.923127614567906,197,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00424378042531809,0.924065778616499,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0050939243496144,0.924504087153516,320,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00409211138374794,0.925455516242383,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00322586322936788,0.9259000563378,745,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00336104260903352,0.926692071351446,674,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00303373844093544,0.926820237321195,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0041949005798962,0.926972378298511,348,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00341164117507849,0.928909379296607,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00333312971878417,0.92894892036165,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00302504712374782,0.929063518417668,640,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00284141890970357,0.929481383406175,253,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0033619011618644,0.930407472130261,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00325482034818092,0.930773558376318,528,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00290675927004202,0.932060920685401,5,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00290384713285339,0.93271662406528,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.003109056985937,0.934322581648514,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00304357490300842,0.936902107523464,85,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00377635420131338,0.93723815700653,742,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00260719670041828,0.937292290561481,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00243225106188579,0.938631244499985,402,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0034281261802134,0.941047861020187,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00254717236300622,0.943574754200051,537,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0101828472445745,0.944676818471619,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00230552937584748,0.944793579920818,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00304576853095,0.944825229650167,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00357801401323462,0.946535469625823,217,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0025884491717027,0.947248623311037,136,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00246126892618126,0.947784317769186,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.00459626460975329,0.947996771325091,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00224370581565768,0.95031368530017,96,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00383341501715628,0.950459919190857,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00912465856814237,0.95118386799869,16,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.002212127702592,0.952832851749629,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0031967619951152,0.952976239929927,45,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00923583375625548,0.953586805981421,630,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00309262915022734,0.954795887625942,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00195397684580534,0.955074540805862,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00193181093722587,0.955637981497823,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00255722346651486,0.956693117576588,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00176590479939636,0.957268240646527,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00175192903845814,0.958199545592586,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00242677725031685,0.95997173655012,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00166079265726665,0.960402100919898,474,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00146912433959133,0.961221436457496,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00156328691326601,0.961937359894964,696,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00187202240350323,0.964185968740824,534,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00562085445398615,0.965013963016241,61,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00159352826570853,0.965020764374978,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00240947655695438,0.965665296855865,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00195232492049794,0.96724968013734,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00137080081267349,0.967565070188312,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0013804581267003,0.967691652300817,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0014462338119512,0.967758633845913,563,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0012994853527854,0.968388629765404,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00135847418046402,0.968569137584879,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00178353839520207,0.973543696495208,210,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00111053080818183,0.973673609375555,313,pan-cancer
