mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,-0.0455403443141274,0.358528837883753,747,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0495615931429168,0.359194449494481,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0536711824065153,0.362239302384106,255,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0341500102935192,0.363162873607981,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0357931961567275,0.365840060730655,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0524728344773856,0.367525522358957,10,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0326325457738719,0.367792521529199,510,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0343322861624393,0.373787575930375,104,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0342661056176591,0.374953413130059,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0344591517107688,0.376579971021071,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0335903200021132,0.376890864709586,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0333844647985654,0.380956282208362,427,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0340521426608632,0.381655914822435,201,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0307951384504479,0.3824190151184,512,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.031945572834687,0.383473470184855,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0333132698448422,0.386585916874639,492,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0497373686003524,0.393284156282612,580,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0347707379408891,0.395005848645853,115,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0405707229395631,0.395389590667071,714,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.032459291842147,0.39659748491144,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0687932670977003,0.397332450701619,166,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0272519255673513,0.40253479624942,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0726688853758382,0.404050390560528,308,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.10241117061033,0.406922702561629,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0286089770882532,0.410542830932219,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0305392309303881,0.411859963340077,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0312395597188884,0.414809031752016,426,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0288851121831436,0.416071672705686,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0328872773469991,0.418635085627592,751,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0346123378457061,0.419682213493531,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0456809994328285,0.430907549708716,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0285799117262226,0.431711276235222,19,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.139364320078572,0.432390864008773,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0636936374373159,0.434572590690128,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0630505848916107,0.440844513119318,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0626982244235051,0.443423497064221,459,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.025184043164916,0.443544453532929,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0416488748627812,0.445050086248433,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0287578129410494,0.445126148295715,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0434281955213886,0.445965847899145,746,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0871215173353113,0.446163247673545,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0290517638826132,0.446164274680849,18,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12738497436102,0.447290947023429,600,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0307766954165364,0.448038297393213,136,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0616982032146531,0.448545806849779,83,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0297610631413424,0.448655927152424,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0289173570760484,0.452008160737553,395,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.024019514674448,0.45694590749144,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.122695514868292,0.457688806542248,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0281281706867063,0.457718011657516,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0259119863525986,0.460221666017768,602,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0784981876267524,0.460267396791476,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0375868633569879,0.462347549442957,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0263785983146586,0.466200975310399,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0436073092406055,0.469161815680037,399,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0276915888713024,0.469412785018104,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393294940296996,0.471908519106373,210,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0391782922962033,0.47245048594366,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0256707696882482,0.472822358990545,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0416630568776717,0.473041429333529,606,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0299971035329662,0.473765706787552,46,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0346829775551187,0.47772243202838,417,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.026647429578825,0.479405761068343,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0260353614962962,0.482097544152249,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0550187902690193,0.485289485774518,128,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0257383718639288,0.486245314659638,632,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0236075336019982,0.487725390531287,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0403864165857337,0.488125673276561,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0322358470515261,0.491219195892814,604,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.115100883100972,0.497374778484176,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0255047510907032,0.504802654430753,710,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.024560059342641,0.506323804197417,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257833518215817,0.508088042959866,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.023870049054518,0.509604018027721,237,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.107303052079709,0.51211625018176,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0222593681278616,0.514752830515607,89,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0221551531756754,0.516279968697901,670,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0244610560394471,0.524604678623602,43,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0249834139484126,0.524699397640387,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0510171051297484,0.526562311673872,161,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0230342176256079,0.52781158231565,138,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.193466414585765,0.528338612049723,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0530780201882742,0.529751934283205,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0254980845157127,0.52991858719633,573,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0336416150667382,0.530018804445717,254,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.113868293147355,0.535084459320414,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0339186681047514,0.535102069058402,599,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.105330194526556,0.535290369565476,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0510081023904878,0.535405390008146,144,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0282659993848616,0.535622070362251,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0225038434545778,0.538487909589729,312,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0240699627345651,0.539390135210518,540,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0180387961669372,0.539966340942518,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0238028498232827,0.540001856302003,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0214630829969279,0.541430362571189,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0244673674446274,0.541867071871863,352,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0213559092202065,0.545687011781738,22,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0314116342788791,0.546032158490451,707,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0896450526433612,0.546622637318469,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0228487297194497,0.548633817815165,127,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0521750816689477,0.548659281452709,471,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0213866532830492,0.553696611956856,520,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0229833570932607,0.556618990878107,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218292524810197,0.558275688607286,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0273355073473684,0.559411071880074,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0228685445838631,0.560838200406363,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0216829724166668,0.562633986260455,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0230886287355165,0.563496989816196,154,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0213557928810078,0.564481814783728,324,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0253539923613593,0.564805532457024,334,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0228740321772792,0.565190969681024,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0223109282627158,0.566122049174523,724,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0801495872142391,0.571217138756653,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0309561687789208,0.571536730583628,685,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0986471823211362,0.572919261190589,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.101180487075542,0.573642871514421,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0218795891214675,0.574886511945209,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0317659938708136,0.575211181737257,143,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0187839821190807,0.576645405887422,699,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0213976608971917,0.576885781738968,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0212316852823467,0.578128918653134,682,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0296269409785311,0.582875155381984,147,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0188315386910487,0.584127658160644,661,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0189640698676211,0.585289729642551,614,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.030787498250128,0.585910030812324,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0233269587234337,0.586403699163176,346,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0207367323701189,0.586405572249202,405,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0444003555199506,0.587442740510197,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0199268095410451,0.587618174121495,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0189498832003319,0.59065978466504,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186650081894123,0.596805665606002,364,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0924721233579296,0.597439317730147,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0399054234391239,0.597679487522618,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0447722595441214,0.599200445727288,140,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0244290948741276,0.602132708008546,564,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0852781614585677,0.605790289493075,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.028544320338206,0.606950281930977,665,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0182897619528701,0.609584017243973,521,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0192464631259372,0.610101495014513,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0680671457092982,0.61072971733907,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0157263176110156,0.617521814509226,695,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0192393183980231,0.61870202891845,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0194845735153681,0.619262285984106,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0162657030877604,0.620449736078993,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.023728618455696,0.62221896508024,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.039659622887733,0.624654451800665,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0174968940910426,0.624878932533305,514,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0176172253356057,0.625410062197819,547,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0787923743821576,0.62589564127544,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0535787079447324,0.62696243959095,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.084587395763931,0.630642825250247,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0386377577105599,0.631085418446164,658,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0230456122588063,0.633342425095303,234,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.022301366396484,0.634542065841985,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.018138090684086,0.640655206946964,146,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0178480404683139,0.642413904094056,675,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0154529884766871,0.64371901957832,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0532346022434119,0.643880943577523,185,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0167259158122471,0.650730123884238,497,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0219196916929423,0.650866458707895,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0571293382281099,0.651111632587196,131,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.14570129125872,0.651395417821205,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0229551291902997,0.652363033354236,689,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0160949660799454,0.657080425555855,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0346403898883516,0.658924024970701,487,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0270128268602963,0.660066425614721,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163852440324456,0.663762671266076,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0176702186986898,0.66417811301076,442,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.02145725913092,0.682121861387369,643,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160161090383941,0.682999718758635,470,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0149679463001951,0.683178063176942,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0162587555953316,0.684860463675984,113,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0155426317848638,0.690539822611288,611,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0153120880324773,0.690663320868418,110,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0153081265671136,0.691873732233434,758,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311494707083076,0.696413256883264,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0222403962807755,0.697117037027991,97,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0643372286444991,0.699791516411999,419,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0678674313215429,0.700562411701603,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0143611473241424,0.704584813543176,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0150298183871438,0.708449905491437,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0150528424869136,0.709406333837866,652,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0204020271128615,0.710270027443388,105,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0134713072903191,0.712451096597008,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0207452065161246,0.716410351577167,139,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.013106339447337,0.717399994017856,189,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0140144663449658,0.719144761205234,222,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0151132105820066,0.720356797876302,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0130267400847807,0.722403033031852,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0422117615212327,0.723446972922991,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0128154434847415,0.728894496604883,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0204257225093449,0.729662354446668,730,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0274240588109431,0.732421271517453,305,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0127224479780264,0.738494913071377,645,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0100472511046929,0.739450261927186,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0187990915425345,0.744151901699829,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0155596118743917,0.745361004334828,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0117668253483929,0.745787175726221,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0232735960348519,0.747690317515449,369,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0557989723441174,0.747761005595812,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0122486005567126,0.747985716147915,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0149853595617019,0.75576993158587,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0119820200473465,0.758342353909681,653,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0117685383240665,0.76023451430655,300,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0226504123497465,0.760420012207366,142,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0174064968816752,0.763022660693725,218,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0139759081633963,0.765336568763017,326,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0116816281946266,0.770178888377722,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0132690541896159,0.771417945834556,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.010196337296966,0.775343542373667,441,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0101460277425436,0.77645852981403,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0109456355899584,0.77729771273029,173,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0108614010357182,0.777428998398734,483,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0154392959097707,0.780545250142134,175,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0445485070509673,0.783219459472608,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0152596961820469,0.783920391229963,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0106547700116214,0.788983685223292,362,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0130181812407444,0.789633903432868,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0148524151515187,0.789969381614181,45,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0146341999805855,0.790882162388257,271,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0337294253468236,0.793598364292,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0100185229711902,0.798901436446356,85,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0399159330436946,0.812046828202193,51,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00905823936492049,0.813406072651521,605,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0116229870061835,0.818775388366149,742,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00902713253573887,0.821731803852449,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0407506093735013,0.822492932162878,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00752961712306878,0.828726663023419,683,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0333181816454756,0.832009840689742,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00808059917474164,0.832809734566195,165,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00772737369042755,0.833915431569151,515,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0328946004979451,0.834641024958025,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0371362914185622,0.834992459088491,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00876765830911784,0.838987991148492,291,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00769389760355394,0.839169584387634,149,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0110176210654625,0.839291363878954,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00760081867230384,0.842123870960499,309,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0338597712969278,0.842303634685914,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.015786218789228,0.84564903072455,124,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0110095151348588,0.850535510764212,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00639792254407926,0.859462622656502,569,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0099939059104183,0.85970980863146,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00761429159614999,0.872403196621422,370,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00876084686285662,0.872545186834734,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00826989461606164,0.875554581788449,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00588694277659604,0.876703147493197,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0476855701713759,0.877061981623673,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00874621353782104,0.881300542575101,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00569942705690768,0.882514729124975,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00800202026601524,0.885073229293381,204,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00514121034196833,0.886041173607754,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.010452885580087,0.892029511848792,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0049774321354626,0.893477665164015,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0047436230738212,0.894551567586829,507,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0193653238393969,0.8965472312647,255,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00596732446483198,0.89701548598023,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00476930607135161,0.898588588703576,141,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0045211231258337,0.901912737263243,407,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00637266659052886,0.902838597829633,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00463372361581423,0.903760898934339,336,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00630851692821428,0.907957310763651,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00442642110825744,0.909397956640776,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00374354669656933,0.909476706965744,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00377965489762983,0.916221005364054,739,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0182713464481093,0.918267277980572,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00791391732642802,0.920469579533948,108,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00305821626849171,0.921697779234443,489,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00545002879097028,0.923488670608222,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00367875686975233,0.924453239226773,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00739206807311328,0.927250982587006,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0034291265806663,0.929248951635836,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0113081945851619,0.929962877678494,656,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0072095915970357,0.932015676880909,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00628448146974877,0.932901453513399,236,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00286117989770448,0.933606790011413,221,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0111423606762767,0.933721158275937,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00449964927803882,0.937025782803836,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0107277833839497,0.937290807308193,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00347964327968781,0.937334294430121,191,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00375291021477808,0.938211227807052,348,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00257067107292675,0.942842027954528,66,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00254310796936733,0.947885769131548,116,pan-cancer
