mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,0.022382706758625,0.551063164572426,85,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0216130278265403,0.551926978103637,98,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0216688294590712,0.562883548912873,616,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0163897353003448,0.563782162014895,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0272214941104371,0.566776778005469,38,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0174298465350959,0.569560236302582,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0219332867280854,0.569567315688952,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0278826128568346,0.573090435254133,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0192312280041739,0.576129211345725,561,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0297465891137198,0.577150861737921,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0184065124080849,0.579074411897171,453,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.017873453758622,0.580978283832781,696,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0176908684545569,0.581042374612109,25,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0206225480397909,0.583387785070937,646,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0156591294492805,0.583456353492589,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0205472031320919,0.58402699211984,642,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0262271481745951,0.590115776252022,754,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0192027611550152,0.594012308319293,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0377875372940743,0.594710056127355,166,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0191447102080946,0.59715817991351,427,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0181126560630955,0.59771525385948,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0162081847483232,0.60487642098059,260,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0268712881056805,0.605159774320398,218,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0178232368798495,0.607120765417142,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0322763830476586,0.609099587192962,369,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0273742867105408,0.610046665410813,548,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0177979071125169,0.610051010533533,44,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0193151599706359,0.612240150291264,705,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0231743127522167,0.612520559139214,714,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0174827477990608,0.614985359160464,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0186501825559012,0.615604259869504,106,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0182963099600562,0.621324622738686,50,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0153602699977255,0.623590656322168,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0145175332745495,0.623880849458112,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180809021991704,0.627274564207691,454,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0165542872366061,0.628479700413316,275,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0168769415080015,0.629097535397717,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0339447811913709,0.629708345324119,161,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0166272537514684,0.631621668613993,660,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0246636245177341,0.632814154668434,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.017836035188181,0.634926438842828,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0161477597089797,0.63498808145464,195,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0173402932065304,0.635352275849024,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0182228417148102,0.636281615355044,639,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169019701966505,0.63649851041537,418,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0177769778562594,0.63709658002995,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0273822343011655,0.639825210196428,232,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0157773167544024,0.640695355560967,404,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0191923226517772,0.642209980674867,534,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0159125184025277,0.644522564943962,713,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0158305684665515,0.645192094959009,284,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0165691746358374,0.646701611395846,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0167328419023674,0.647156170233328,165,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.01353730518057,0.649276792910887,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0248583808264237,0.649608516831872,399,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0154446176335943,0.650237258104401,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0161651629928256,0.652925324894144,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0169976426761766,0.653830617402081,94,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0151002234575617,0.655368781839345,397,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.015654833150505,0.65569950007204,460,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.015468640710304,0.656570569021942,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0151222360661875,0.659590830079238,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0146595752159178,0.659727023442179,514,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0161581723156081,0.659881113687719,110,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0161286239269071,0.661685781822984,732,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0155050782237073,0.662720512694417,324,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0148940740147111,0.668306377476385,706,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0180204418017671,0.670767224037778,589,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0126577819103913,0.672291137482342,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0127707319131722,0.673442836522481,687,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0145600308626124,0.681329888737659,691,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158501124355857,0.682212447078034,442,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0140634898987364,0.682238232908281,608,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0141799070951552,0.68558119208611,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0209746112047912,0.687659546278057,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0123445213232362,0.68825884855431,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124488066380358,0.690052995226688,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0141292943381706,0.691474646356826,674,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.013632332562918,0.692161362981242,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.021750222407993,0.692568103813279,143,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0139496032930022,0.692986553758694,537,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0208140382732654,0.694406220511071,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0151249728589666,0.695486952504487,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0144420527634138,0.698069801044998,611,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0128715361701479,0.698180157926963,666,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0270811357481607,0.698847432350805,172,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.017731877915266,0.700741858579242,150,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0142561096458408,0.702794391292145,289,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0138489665812232,0.703471296504274,758,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0127199691444678,0.703651008387452,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0184116356798006,0.70893085530387,233,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.012605424375489,0.709296056711392,220,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0127989623777514,0.711523747438658,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0122676685264961,0.716260211719523,364,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0126908051616493,0.718150771052315,381,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0162041261434233,0.719074867240499,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0123587429098924,0.719663703123021,237,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.025060972489944,0.721726746974686,123,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0123220849963514,0.72373421015728,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0125947165551014,0.724078269932121,76,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0126642690861429,0.725939200035818,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0104034365825734,0.726182527580816,73,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0289429374758871,0.728773335527314,108,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0123164290694354,0.72963619119478,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0129887300132733,0.732083633076243,71,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0113032898026019,0.737605913726578,246,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0234306606722862,0.738215125085517,305,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.010969880555943,0.740276283542752,744,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0119762490929942,0.741912182769318,309,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0121303228291213,0.745684160131163,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0171374689182308,0.747584963935784,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118087032102162,0.749707451567752,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0111540423309841,0.750131347617891,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0120111424970196,0.753109588794509,158,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0108373884858032,0.756416004819251,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0091009923814096,0.759625746871665,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0156176289507246,0.764321191765573,571,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00954658386122209,0.765888041945797,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0104331115072961,0.770337917701668,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0104352720357023,0.770988711868091,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0136494127051924,0.774327678201447,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00972742557436489,0.775205789885995,431,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0106459620251905,0.776087015103185,470,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0100104175124167,0.777949937401885,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0102428350391428,0.778343652505028,594,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0103049088838173,0.779068053037291,672,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0143843784459552,0.780649767718173,735,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0148648964110087,0.781452109702873,665,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0094102019372388,0.782286640713131,304,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0195869992210227,0.784975752542818,126,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00885514633653654,0.787560439264498,276,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0216188676862848,0.789331786317653,390,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0092251304271776,0.790713386049938,423,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00884691931024027,0.791252840188982,32,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0156930513694771,0.792607721337011,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0122871045550299,0.79410993893769,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0137172652626358,0.795090850592498,210,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0139270771036087,0.795162364080052,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0143599339968228,0.795600004007531,97,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0124038730820969,0.796978770977798,29,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00956767531821428,0.79908793291184,552,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00866450770177133,0.800139542613575,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00753311014346262,0.805309422618878,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00886687065820523,0.805990089826531,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0122709605578225,0.806913482522063,254,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00792260494823206,0.808444333820083,214,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.012608268297722,0.810571502024266,359,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00836600981590993,0.816512049743057,57,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0122629841779048,0.817777394978885,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00765018974763255,0.818308997105318,502,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0118140157641657,0.819986621458565,746,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00811457360178084,0.820380180962481,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00722648268059675,0.821506076544129,340,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00830750964217891,0.821637758840682,457,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00718073392686287,0.822902128041522,749,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00718452239368587,0.823779014990661,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0102101647070343,0.825091034499836,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0146744316993497,0.82863906985211,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0113174280546812,0.829839899195549,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00729930583045794,0.829941210723256,416,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00834701498440798,0.831092656179139,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0104654522933535,0.831383555000854,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00716780152813495,0.831440504445854,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00713040357170944,0.833405489619601,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00723755730085395,0.836456852733294,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00751701867270452,0.838019103047566,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00927142459133221,0.83919577451749,394,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0142604900581222,0.839520010199004,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0151237238958608,0.840098385314416,471,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00974801752462591,0.845093422002599,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00687360297852399,0.845376812489131,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00627051339461905,0.847394868144762,270,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00588298883214434,0.848159785983614,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00517726624399928,0.850046919266358,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00537925381459438,0.851616441200539,561,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00738349870372473,0.852867963032855,103,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0062367162870709,0.854747810377598,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00524119562718125,0.855466801807777,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00829714173414004,0.858367118530791,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00848447463167791,0.862579147203795,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00592091047576753,0.863137678755614,296,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00641706238199412,0.866931591966171,493,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00708104968850101,0.871181369440599,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00724406355511259,0.872927566779211,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00539502746268582,0.874715224105466,180,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00565835619167126,0.875428100016064,18,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00543635422548358,0.876644366350264,597,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0084554040135393,0.876861285580313,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00557885439446691,0.879947595599453,70,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00489289818128565,0.87997593659954,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00503752129993623,0.884565402432605,547,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00547894904148479,0.887985206630371,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00479813644225253,0.904180118760861,148,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00424854867949623,0.904285771742194,280,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00832205265637255,0.906430128811711,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00779589005028283,0.913833439635037,429,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00376413379323084,0.91748461307753,448,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00408774862615753,0.91764360570195,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00307187209487466,0.925367252750755,382,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00302753478525864,0.926096213681945,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00313498809098776,0.926252887133456,441,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00328985278663971,0.927360353736407,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00318226049968067,0.92850030418911,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00282316371219798,0.929324095339295,676,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00573933171424708,0.932659547737718,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00978227526449478,0.934420307411519,129,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00282885553749814,0.934955482797698,444,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00276069028861846,0.937149074729317,648,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00263258514483689,0.937161029973356,496,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00280422271244316,0.937335344613517,196,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00246697600567178,0.937693604721292,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00293385536431774,0.937843283976677,637,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00268128902095464,0.938071767938165,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00392191548315442,0.938212737972941,231,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0027779416232248,0.93846092761604,299,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00292844335081207,0.938787993042067,485,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00253455655660894,0.93916235503808,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0053290012739417,0.939207725502819,658,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00268243384804085,0.939922220709167,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00287545733146412,0.940909890167902,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0025076582342162,0.946238789170299,130,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00226188222222084,0.948520176733578,297,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00191808032499954,0.949370841491629,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00197307294688762,0.955150041298353,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0016433565798443,0.955837225159712,391,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00200735223917949,0.956920620468205,222,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0027702206333339,0.957987999347432,54,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00181993472737239,0.960822710318259,199,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00175031602779464,0.962432975657819,540,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00241938245890838,0.963376879275239,599,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00167279104502008,0.963426302518056,135,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00149776539345173,0.968734827822859,113,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00263105362673093,0.970440823244971,151,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00161625104840169,0.972055959591724,370,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00104942318010889,0.973262669325631,82,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00101787341779595,0.974521113460839,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00156951365862074,0.976675504810575,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00181931224161798,0.979425042364192,137,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000827506675548273,0.981389315344757,731,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000627633953060747,0.984227942297153,253,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000708262685601171,0.984530030994546,482,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000613849540262627,0.985196723470702,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000517254136014692,0.987478829413875,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000567194912147971,0.990859452746766,118,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00112079463807847,0.99125443521804,325,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000349935592876193,0.99222170495911,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000308557983433182,0.992471736122806,584,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000469922577370705,0.994696290372099,68,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000230628664448422,0.99495790051839,657,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000187971802773657,0.995615135224429,466,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,7.08563427744696e-05,0.998452707637183,107,pan-cancer
