mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.0350190009731984,0.469648542995477,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0340630072631594,0.471179946494508,393,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.126874715570613,0.471456554520208,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.027354634034928,0.475323422967934,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276951651366849,0.476343434757553,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0383586799418033,0.478120427138645,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0589934770941312,0.479193663236651,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0276189914083765,0.480144129302525,199,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0273802918264836,0.480397919324479,110,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.024895361467012,0.480493757836312,156,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0557709612894008,0.481670362648982,9,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0279721206309171,0.483298336293883,495,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0281781252189071,0.487252603700047,182,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.115148477974915,0.489078494368876,16,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0396549657352762,0.489805219230758,261,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0263156032124152,0.491716000518253,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262544392061506,0.49236090710802,644,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0439462938974,0.493910271281379,392,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0267971040492864,0.493937036017854,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0246723453915455,0.494455303979604,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.135958182994088,0.496123450901332,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.101006713154244,0.497245442455864,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0236950012765892,0.503396306685794,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0435601653562954,0.504251507588255,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026155694361598,0.504680031094162,457,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.023224868552858,0.505173792461028,25,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.024694967951876,0.508372429799473,403,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0334535049496759,0.508882899003534,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.122391863253867,0.510109995452272,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0245445779412726,0.512638295850259,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0240330030428934,0.515651294415715,195,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.118163629204076,0.5157582461768,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.041942048904555,0.516438162780034,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0242272343536802,0.517395158031282,237,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0285632284634638,0.517888490894863,291,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0415449444481019,0.518630653936933,88,pan-cancer
mRNA,gCSI,MS-275,AAC,0.038958452176338,0.519784791393253,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0254738978599813,0.520214857629187,24,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.033374259465909,0.520847738603297,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0246031994276713,0.526979728875382,691,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0375689822113577,0.528274098098888,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0245207284551147,0.530004374260171,605,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0224303995240108,0.530438362012114,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0226980396382968,0.532337200337772,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0251142463492046,0.532659203187031,485,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0803385624597594,0.5333700252629,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0202412046542447,0.534031996927886,398,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0243260937805192,0.535473750459804,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0520354806751202,0.535881954155849,123,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0237888613157824,0.538317263686268,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.039000005304765,0.539549534515385,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0199163012902864,0.5425137878521,649,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.119590987892782,0.543897271000868,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0239438484685821,0.544838255257395,655,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0255560317761969,0.545046131841032,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0488525655244437,0.546418739170902,128,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.024464556621774,0.546472740395413,758,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.111195636601328,0.54954570930084,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.191915718834492,0.550145710616169,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0227008003057357,0.551051252862102,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0210145939346142,0.55367755487646,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0318608184138193,0.555921317771255,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0236609582010808,0.557788441440717,452,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0226970826830903,0.558082598332957,280,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0226008325494635,0.561794419118415,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0512314576656095,0.562584843405349,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0284644435839541,0.563112553514119,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0211237176386208,0.564448837722358,561,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0234215009052376,0.565086813236708,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.023228486991343,0.56551649328677,638,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0487579771181412,0.566583510330337,171,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0213617662780745,0.56762680893397,479,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.106034946491613,0.569433783339243,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.113071305219626,0.571139819801622,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0211769004794861,0.571373994818786,206,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0212968663549466,0.571810311255703,475,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0203359071420863,0.572972068358301,553,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0212882715467737,0.573631309262039,712,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0978485245512247,0.574691981479044,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0217887521459509,0.574848829106915,107,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0206877314246057,0.578280839053858,304,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0197508426370058,0.578667285562658,337,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0203311527746899,0.579212617954366,518,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.023121447811136,0.579631855467419,8,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0207234952367126,0.582006893009681,514,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0273584244910405,0.582830751261995,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0282313667896318,0.582968923891406,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0319356547896701,0.58330665408787,143,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0201071672184116,0.583367060148687,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.104485834578176,0.584832429937735,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0257573909258011,0.585255035984943,527,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0188433956896425,0.586533706231596,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0211136896269292,0.586575229865118,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.045443794501646,0.591803064308255,114,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194519624297955,0.596355697848192,41,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0931812214358272,0.598795810896118,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0199001407170509,0.605859100151215,381,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0164723692661872,0.608839518751694,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.019871620508262,0.614398582034736,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0255863142116601,0.6204425846725,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0945765955769494,0.62147696323349,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0250175762064074,0.622140623145846,742,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0295311599313485,0.622415021185707,175,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0180996008209228,0.627525498854648,460,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.01526476945154,0.628073834235399,411,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0197860998114301,0.629368395211667,639,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0173881891523919,0.630604906544871,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0229532829479251,0.630692738707585,394,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0181858466888524,0.631361867222844,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.087707146944323,0.634333449159444,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0153513305495056,0.635062943301796,688,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0162083821528404,0.641415742420086,207,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0315914883035849,0.642136284443213,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0222138137394409,0.642643286982786,564,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0172893779319962,0.644795179476339,205,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0376089953238955,0.647679803583852,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0179007433762202,0.649134052672659,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0222550204224932,0.64958123308907,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0248425498531702,0.649978951130845,174,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0398591034679999,0.650133139445094,459,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0160963893686071,0.651468043297233,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0176585877245397,0.651717372908213,70,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0386797496350713,0.655146790805424,140,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0161806251288033,0.655536326770525,671,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0149165751076731,0.658483911818745,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.017521183757384,0.660204680102378,208,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0642211153481561,0.661563715952829,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0279061298055442,0.662228157955145,11,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0153122047751831,0.66574930529981,670,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0168013170953484,0.669472226720191,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0169764925398168,0.669737182544178,572,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0272961858449209,0.671206792306871,10,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0368042440462778,0.671391557782473,641,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0140616258826806,0.671524220918319,260,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0390324584699183,0.676682173622926,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0150156721565959,0.676753082182676,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0827111921868293,0.680143519806242,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0266901596712098,0.684089796221719,255,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0619101771575545,0.686420432782752,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013433338387718,0.686421130543058,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0144602474687525,0.691514096872786,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0154522498495694,0.695397514526602,389,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0147264439834475,0.696227945582662,66,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0147936177528386,0.698008943591135,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0142670560487612,0.699317513290856,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0247661208110615,0.701130209794431,580,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0149001489435583,0.701735477260116,593,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0210517824148585,0.703893724198658,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.012836243454031,0.706775779729407,402,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0301026963934248,0.707655448424653,369,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0191996889216118,0.708963072871192,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0136606554499127,0.709486012237171,364,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0697060116039114,0.71587108820388,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.02318057982427,0.716727656309262,345,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0122734797595128,0.719838991810061,82,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0627073464293659,0.722036134403929,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0314795334015133,0.723067173750558,144,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0117020550206682,0.72649852076008,583,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0290322598310818,0.727443782237853,160,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.01277042282186,0.733003291428324,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0201728397022751,0.73540695819229,754,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0134356832593055,0.736316366909682,637,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0157744295347528,0.736866043221274,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0134876461239739,0.737349453430676,242,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0200775187633679,0.740444427510104,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0276771246122099,0.74121314602848,164,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0208059406060724,0.742553715059238,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0211973974950441,0.742639353255334,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0211670340489365,0.743750482758238,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0118432902589907,0.743787514600664,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0114658814949181,0.747642741253977,584,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0157092141190453,0.749469567767836,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0118080439760176,0.755023103739801,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0126789606857892,0.755286467337995,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0122956191435984,0.757281760229777,55,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0120326336612717,0.757515582375555,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0124334065279967,0.757905482977908,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0572197780664919,0.762051069288975,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0120191581807286,0.76211697137402,376,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0455057515988649,0.762787225714903,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0111809635346181,0.766354409873386,719,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0113800985142932,0.767444540184917,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0107739736154199,0.767795464243347,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0110235176873541,0.775026106148844,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0103782153311021,0.778277797738456,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0103595676847771,0.782166222683473,96,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0100656416875758,0.783131383654975,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00977635365736806,0.785032187552956,708,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0531599448635165,0.788705233508242,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108540306000207,0.788870252356717,113,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0108061643619341,0.789684363631133,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0176271419977422,0.791452839158299,232,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0146978538180271,0.794299109912927,233,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0108131964732188,0.795691042701131,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0224330746384647,0.796347433376897,151,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00905528515966649,0.798398385132505,640,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00973519526300507,0.800380298415386,594,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00969045819487459,0.800651640455466,263,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00847862859693184,0.803341055257454,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0091972092116314,0.812856961790879,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0118734980276717,0.812959292762962,585,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00715081250541774,0.817098465871871,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0314725498585109,0.819128523046721,656,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00827697389100201,0.822257948261883,567,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0127434931543392,0.824554496500387,168,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00850320283043529,0.824958634436298,682,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00812284290700491,0.825568809676941,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00891154695274736,0.825966322376166,227,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0344038310823312,0.829484488390116,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00841606750512787,0.831726610521758,181,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00749564259019862,0.836106716734253,180,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00892156076506126,0.836160048863743,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00990213873542141,0.836238456164818,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0173642202821284,0.838237180401257,295,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00816735016881356,0.840694668085735,493,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.011775478061775,0.841223338108108,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0170819736060996,0.843830763218267,166,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0073976550110672,0.844744754266984,477,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0074650090859206,0.845600182540148,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00782848773330145,0.846618622011557,71,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0368599776738006,0.847281877042256,592,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0169887074189738,0.850005724619425,108,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0144307710777163,0.854395053535575,588,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00680522246017951,0.856198980710449,547,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00590485094727098,0.85678378688479,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00689357877150732,0.859925120930072,2,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0100045723358486,0.863415678676105,139,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0317899212118663,0.866996421565147,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00655444362380154,0.867260369419798,288,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00575145001092677,0.873273127339403,37,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0328135008465258,0.874252028209942,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00876845505429878,0.876973877578967,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00597947659115333,0.877064185762859,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0098416552324726,0.877128003761517,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00583109207472028,0.879483260431059,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00836439085197795,0.880550042121351,54,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00722820886564442,0.882308507492462,349,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00549947139420448,0.884743847482325,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00652378177470827,0.884785463721995,681,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0121202393993511,0.884985268146416,124,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00573869684487247,0.885494923294808,642,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00555516255737988,0.887524812113128,741,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00544980482449844,0.887599656742364,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00599540769451984,0.899150523801769,604,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0071129464467274,0.900574903876417,231,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00511410135606355,0.901180375445904,300,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.021729611889161,0.905137140480006,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00467432898450293,0.905171985036913,653,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0202768227967491,0.906118432582931,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00687480689367744,0.909501229815835,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0187971834363643,0.91088092617568,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00474880291315623,0.91543434752767,589,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00566596094643395,0.919457021606857,210,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00379261393453402,0.920160957023986,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00392583102645512,0.920437952758893,201,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0302166278463453,0.921939576654546,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00394723965680883,0.92194506242192,102,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00359135852626107,0.922330960118889,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00351197179346549,0.925108398081749,745,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00362593230749592,0.92638009554757,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00330558219225571,0.928306745929059,90,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00330214310092806,0.928534984409188,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00583211226767008,0.92900812696496,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00679523933283875,0.929946466067928,236,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00283972018905447,0.930190276013011,245,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00307016031490342,0.932241219434936,465,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00336577841746272,0.933909791776911,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00516017649307239,0.935178043556744,746,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00514847713416538,0.9364225719882,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00506229995734236,0.937872908154305,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00364395324684235,0.938659939118277,756,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00289673138931136,0.94102800537201,146,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.172842889715623,0.941194119308948,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00261351394885557,0.943937489126143,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0032785692835831,0.946051367978549,348,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00377043016941948,0.947061931324771,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00252824861967138,0.947735644944995,492,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0129821035112768,0.947976910140241,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00372652458569444,0.948772518272331,375,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00238860629837924,0.949922490097333,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00248861905978896,0.950904521913675,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00244118040866904,0.951255030985049,531,pan-cancer
