mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,0.02329838877393,0.522431295067903,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0209637524268682,0.525525291715752,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0185503080454464,0.525631027842606,353,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.023403013690462,0.528078566212369,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0918267832674847,0.52928974362478,656,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0238755569191721,0.530797983934062,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234023449364304,0.53150021227628,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0392274046015666,0.5330202159437,399,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0226919501513371,0.533236841763419,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0232429879185316,0.534260300229427,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.021459847353298,0.535142909134137,385,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.100232011891856,0.540431197663749,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0234244157855706,0.542564158815738,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0244207407700743,0.543532594421833,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0218069899545198,0.544427081696783,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0226216535047169,0.54566244645512,632,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0217241305952099,0.545735094288388,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0220923691613924,0.552545149366691,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.04694878524422,0.55329353227211,164,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0359754244161005,0.553535422755543,606,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0219753413116607,0.554349917072447,712,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.108939748214126,0.559075019516897,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0224165366456495,0.559459268521244,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0222515508996172,0.562243592624016,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366550191074497,0.562594518674335,665,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0218382847467032,0.565340547683373,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0173420492526621,0.572223748862225,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0323684569327934,0.574288255877655,754,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0207662223628741,0.575206143691459,628,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0202450584462389,0.576155748357218,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0288958625744138,0.576685695717426,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0207404025434812,0.577171486728495,257,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0981728556716064,0.580736655008877,592,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0199949939107876,0.583427963823624,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211979594799473,0.583692540086823,347,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0445908427012455,0.587215197641082,140,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.021163511297017,0.58750302703552,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0187828882062451,0.591304401891286,621,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.018693555545638,0.593886814219905,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190236585960827,0.594791218813208,700,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0186086855126056,0.59987689586648,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208906004754472,0.601928826127266,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0683881512804945,0.603152180453184,101,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0193932667384223,0.603476458641944,644,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0197332697322285,0.606336263976025,605,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0198470029100989,0.606644357535082,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0164947564507312,0.611027217346477,371,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0162187854892776,0.611533119487947,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0189316361970561,0.613524191153965,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0187278215592715,0.615762696953169,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0179028297059575,0.617106212633373,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0197855013557692,0.61768202104581,71,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0190119840764666,0.617904817073411,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0196180746806466,0.620189881325708,182,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.017167987275166,0.620220051604145,214,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0190056020570487,0.620767462804578,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0171973779818607,0.625967183217925,37,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0184426057356338,0.627090268729497,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.018281606647948,0.628660614029118,120,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0183294126987064,0.6312739651698,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0364188185621698,0.632256330139425,305,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0162527885507165,0.632546106997657,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0165962843543502,0.634116376871422,584,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0174321893264287,0.634586954182269,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0399227113705419,0.636978697343991,308,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0188189380625893,0.63789373399985,607,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0172322657752977,0.641588229228259,418,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0166660909655398,0.642038036267926,727,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0413867902258712,0.642468507842103,471,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0153754682411528,0.645290273601575,743,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.017436848256096,0.649793642654472,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0150342745523306,0.65052682674948,163,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0235156170216864,0.653305914091454,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0342109703121997,0.654945718792185,128,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0747205380895164,0.654980202752783,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0172277864096794,0.655768905662898,181,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0185330200383966,0.65612285517792,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0747081934808063,0.65947786276713,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0281306694355006,0.659516876280145,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0270535927347947,0.661723572909351,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0163711193997617,0.665372330602561,657,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0163713327293901,0.665483184370229,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0577533311679506,0.672499285127709,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0150965694222346,0.672638253340494,757,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.026631671522834,0.674158999898806,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0162357455991813,0.675388093117852,289,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0136762132267007,0.681430373164371,401,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0133387510412846,0.682473508772383,432,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0153841573653345,0.683817533637043,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0158562650668686,0.686036056096307,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0450779366395099,0.686738690395393,325,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0248012487796761,0.687151510167372,255,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0742927171555185,0.687914561831082,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.014196289458628,0.688724390336972,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0193918702101964,0.689350943948627,234,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0142615756194943,0.690276032229035,660,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.014873142694422,0.690393498869624,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152779914293247,0.691059980753282,50,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0125910099880746,0.69125044970406,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0141060544356005,0.696041913848327,397,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0742440937042636,0.696322452976914,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0153829882293599,0.696724872137393,102,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0243245111950464,0.698272279159384,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.01322810088402,0.698894884304102,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0139009042977322,0.701980441380706,407,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0115882439241792,0.705994185548323,437,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0201360227296737,0.710513927412331,231,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111961597541328,0.711426891663144,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0227900815174242,0.714650151712471,67,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0290424187728506,0.715289201128595,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0290583194187051,0.715511563543857,68,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0139543466386401,0.716263591757164,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.020219974216484,0.716903736151609,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0116937684094425,0.718179594850062,34,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0133192288726733,0.719998219989571,299,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0127889904512834,0.720022185913959,203,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0127955920812007,0.721819413024363,480,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010715808880772,0.723261426200683,290,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0195059208982586,0.72387040009831,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0118478377648333,0.724303876759858,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0217649216932125,0.725607629177092,392,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0127303668143241,0.727762330091682,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0119276577173674,0.727795516374556,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0127630725491479,0.729308823109909,475,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0408561401278103,0.729475561596659,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0117525563786041,0.729861834255593,267,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0211416191477483,0.730146399328031,147,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0127958855262783,0.73032096052714,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0120422266791842,0.730969940128035,276,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0128907421419464,0.732719121301307,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.021742146987957,0.732979804030816,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0125131708434986,0.734593343737715,595,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0114243576749161,0.736026326233479,253,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0212432832002358,0.739324585720714,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.016347190322569,0.740310722150069,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0117501408190109,0.741745750674873,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0263883020572818,0.748440931028764,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0200172962431968,0.749533231127125,320,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0116979490490049,0.752578814596864,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00983174425227815,0.753453501636586,494,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0582585406718814,0.754739153991488,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0111119055541417,0.755895742238712,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0105467146811951,0.756513292588953,542,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0103131271726883,0.759123438465717,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.011516517104856,0.761144938114937,426,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0119670154172065,0.765373529947242,136,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.014471103461493,0.765453495244189,747,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0412831717096331,0.766329731161613,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0143476447381814,0.766361525263156,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0251758308540724,0.767055293346631,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0114902429143314,0.767088445136207,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0176614600535708,0.767283082665509,643,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0183144686554557,0.768548556054431,217,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0108022661775667,0.76922644260175,89,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0107474479157048,0.770868684531862,112,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0114235122066003,0.771585680745781,495,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0115900507443508,0.77238728074215,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0103534790154063,0.772922598699128,189,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00948412308425657,0.774854560765677,458,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0106855927846346,0.777750108128869,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0104703122177597,0.777798158029975,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.011021954532629,0.777854266195532,55,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00989050014256117,0.779099871684636,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0172058310472039,0.780112275524082,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00993353607748249,0.781523223415266,508,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0106129678054597,0.785454569420865,642,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0226877595483663,0.786647967271536,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0168548744788303,0.787312197604361,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0480875608654934,0.787661532930801,32,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0486444829192846,0.790266777521007,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0169595830339955,0.791649183982685,168,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00982737544619009,0.792021635333907,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0106075652788878,0.797339419058501,103,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00926847585735582,0.79734670805516,625,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0095374051760072,0.797421151499694,343,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00998311359752747,0.800316093970636,485,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0375769552913551,0.800453080405807,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00967578028248485,0.801150323581735,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0142774755609882,0.801824758467897,49,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0197798695993963,0.802096060909527,658,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00873779940176415,0.802655505277217,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00902964356934132,0.80418339145246,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00979155980137996,0.805457449380343,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0151288336096054,0.806853260347317,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.030585307022631,0.807454234472513,185,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0120807108275069,0.807623217010079,235,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0153535102426925,0.809382472000394,239,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00912582084099723,0.812617924896061,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00921034877195256,0.814144224605183,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0094253877618337,0.814644497606862,573,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00850471984206058,0.816525607909498,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.014127047062481,0.817254796749988,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00909057450494401,0.817315310962285,452,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00740057904215879,0.821216551232307,583,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0118603259831628,0.821341956597442,417,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0119468637259713,0.824971629338315,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00822382794454657,0.826118222353287,18,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00778714984277898,0.827351288715073,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00752379581561822,0.828268531470538,226,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0385191462898869,0.829029595317019,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0130265203361445,0.829437636764352,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0411503968688165,0.83111743824893,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00664546947885351,0.834112807786833,33,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0110364735344875,0.834860098719078,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0667220100614349,0.836772052084462,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0073732868212588,0.837143525056836,673,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00758234211047693,0.839621731912949,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0125545911569621,0.84069003160334,210,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0120414414930256,0.84448516615072,603,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00714193648860791,0.845795962166197,26,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0070477841436759,0.846275377886108,740,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0141613392674509,0.846367912789455,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00640551424740352,0.847551288499929,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00904350639688236,0.848461230156088,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00650220905878983,0.851243502401212,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00844605075307906,0.855109368206853,756,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00637231550580285,0.855659148699544,553,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0253248326173183,0.856871592432613,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00799349455895136,0.859115049621377,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00646733057494889,0.859966372086977,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00617483083490704,0.860866556071713,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00663422240633936,0.86367583724318,611,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00574941974896284,0.864323377914311,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00602357048757734,0.865829271844231,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00610492655915666,0.867519341292459,478,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0105070788285502,0.870558208061662,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00519487654099644,0.872854485090948,260,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00567335315825488,0.873505849449372,32,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0201424597941982,0.874670014290629,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00622018715780053,0.8762056410372,170,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0269328794492363,0.876580337254396,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00549367138027125,0.878182790062205,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0118938626059728,0.87956221399343,114,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00539650436111842,0.881097566148166,404,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00555578983712368,0.886482810413214,637,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00484100368997819,0.88949638849885,382,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00514514236769449,0.889537988615805,537,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00501847350690672,0.889889905209487,380,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00514680215831126,0.891825766070393,165,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00503494887224401,0.892543696527391,44,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00432051434310259,0.89365100028355,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00471063434879526,0.894171221147186,465,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00400582869921305,0.899079572284698,688,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00444648110595178,0.89938752098342,507,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00638726197997701,0.902543445357164,692,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00442151762145997,0.905515971414791,388,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00447451411631542,0.905955341821953,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0153123010674915,0.906342334981585,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00397214660515259,0.908011720893188,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00363242401475706,0.915011476407808,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00531912129050863,0.91558478629537,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00338823315091243,0.91614247690825,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0193172831924807,0.91671295044985,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00633684436731626,0.919868264123068,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0039184793634099,0.921422369877203,241,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00354094458121221,0.921496641540293,278,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00567969791241852,0.925389720877417,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00334945216919996,0.925954080250793,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0036378849320834,0.926448654605437,242,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00324698874445303,0.927954861281814,41,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0031778229138441,0.928078174986352,365,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00563738481900152,0.929198310837638,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00332650931530445,0.92973259305316,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0148943006756847,0.930068504155333,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00546818750711644,0.932366293634348,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0027621993387147,0.934511953340526,25,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00427632800778772,0.934526220003515,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00918819085706665,0.934568273419375,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00310436969929568,0.93496001477176,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00496469230521676,0.935325795602534,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00377078295964907,0.936982305041511,349,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00547618159073331,0.937500383926288,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00248472354435441,0.943860316477177,279,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00259850113666109,0.945071295202371,309,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00333936672677188,0.945644417722184,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00813952865412764,0.946113873547435,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00224558750994051,0.950404888216706,312,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00356131943143552,0.950642377030224,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00360872978707731,0.951625121592353,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00219320575503197,0.953919742730374,633,pan-cancer
