mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.0304276068007857,0.662144972409647,111,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0146816711756595,0.662445862459367,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0164119015278027,0.663468793408202,289,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0645225514942053,0.663491242616165,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0151595344061597,0.664832809896592,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0118090755962062,0.665309732560276,264,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0161953132264376,0.665811573469207,540,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0151698207995394,0.66599184594344,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0161553843362307,0.666422950292075,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0152182484540563,0.667132348887067,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0233039164370156,0.667522922121696,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0164147403850173,0.66795225899829,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0146938135821237,0.668360744584959,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0136516933239806,0.668721420839265,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.01488958109385,0.670201297998682,660,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.016004346665822,0.670884112858552,181,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0149641355722905,0.671496418051392,237,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0147521533803448,0.67178142069179,41,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0155959364054854,0.672159997925186,426,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0155990255702924,0.672381942350517,104,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0148379388147716,0.672383578383469,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0156672846250532,0.672435685676024,110,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.014693950553148,0.673818365849845,608,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0142132210439888,0.674029630637222,553,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0695260259717716,0.675545197689639,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0156315236307724,0.676849926418938,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0150633191140247,0.680525330542188,120,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0141069314115574,0.680971784023436,93,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0130912433843851,0.682139737400367,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.014894602328228,0.682422606493454,52,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0231556963518419,0.683760221794907,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.014206085987074,0.685426519713008,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0137650363357642,0.687797559050825,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0138858244383991,0.691862763482822,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0186209639417523,0.693604185720591,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0150234518358676,0.693765426429421,638,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0664536228129577,0.694708409983275,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0142411664359526,0.695114738525216,428,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0127649007360575,0.695825616352954,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0136372212449303,0.695885181264983,138,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.014398315346485,0.696074986126934,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0139848878655906,0.696913733952027,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0142557332905411,0.696925671878723,438,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0700516389281829,0.698317717545826,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0130004507851422,0.698902681007225,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.013524550420819,0.701481110931222,297,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0679424556928491,0.701696060277491,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0132349913842478,0.703382688352917,631,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0551680392712795,0.704214850209395,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0491239555266736,0.704275264405117,101,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0116517196977469,0.70429817366254,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0136649788011168,0.704825674096312,423,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0132478784435057,0.706703068772729,275,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0129330672016567,0.708783830404738,372,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.013707766172491,0.70892207782671,127,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0120698983710581,0.709738746401446,194,pan-cancer
mRNA,gCSI,MS-275,AAC,0.020474596033171,0.710082231233958,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0135271137850598,0.710805876530948,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0521967275062522,0.711554560581749,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0129531981186488,0.711748207701137,488,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.012906883846717,0.711913630526334,177,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0192529824946188,0.715136262651093,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0121023458274809,0.715596289884041,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0188508325714309,0.716064069904336,174,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0115939898552478,0.717227919509477,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0115526170459488,0.719547864390849,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0190997225405098,0.719584223422061,685,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0116874783328952,0.723806135663804,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0388838184162665,0.724213796545299,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126518312440966,0.724817452142573,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.012451165786959,0.728189001936293,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0126775795538498,0.73051455844752,395,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.015258069412378,0.731176769300234,527,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0131958182357952,0.7313653321948,158,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0120606412910003,0.731416108425366,508,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0179477556386197,0.733663174103423,54,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0118269001741194,0.73390399065533,481,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0117731587698227,0.734496437638044,220,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0117096393079925,0.734947623921504,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0114535635742934,0.735132744371448,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0107964098684343,0.741912581239185,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0120731001247911,0.742418593106148,30,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0154601934889575,0.742686986432094,348,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0485868351878751,0.743028149729916,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0141618495385545,0.744602824595133,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0108722963312705,0.745557584252226,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0125116104751579,0.747030560392482,751,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0116231232147443,0.747375848850367,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.011736338116743,0.747419313221877,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0109540669414127,0.748451563966492,279,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0124643234443087,0.748608127117507,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0115001396640013,0.748915259485415,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0113746380924245,0.74968263665069,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00900094620688485,0.749748979176841,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.010403668722987,0.751444674470951,504,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118001296602211,0.751916542408191,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0110541616725139,0.752148531993309,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.010798532143189,0.752451111386361,386,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0117079660826533,0.756632285572097,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0153740451088395,0.758211777173917,118,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.010631588972965,0.758602482608664,560,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114309200095115,0.758743762174401,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0106872665900609,0.760357345419401,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0112715548522501,0.761950087079048,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0110535225713659,0.762702739936031,98,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0108590268206797,0.763581122914191,283,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0132839249701068,0.765162633269122,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0114268306635262,0.766982650286876,738,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0103045541580743,0.768090088257042,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00969370917858686,0.768590885095888,387,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0102400496842191,0.770357466910351,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0117964465164066,0.775759309992275,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.02095302089031,0.778742777964166,429,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00992299979792675,0.7793344082519,425,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00969239556929065,0.780638462638783,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0103944979765297,0.780760984144629,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0147534558455666,0.78164935433303,359,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0152653825656952,0.782758009386348,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00915542748354022,0.784235926729922,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0099107561975818,0.786046848632143,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00937871229371016,0.787219263621071,700,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00947427907669087,0.788012596287572,319,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00954365082125152,0.788978512463764,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00964478620458768,0.78902342104551,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.015492010632118,0.791549619902332,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0124919451219395,0.791720828086049,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00976031482732325,0.793481761243117,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00878513716145377,0.796853074130975,557,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0138704081142135,0.796978937678469,548,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00929596788146708,0.798351018567096,381,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00891693420623103,0.800006242892896,189,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00815021673862614,0.80190020129408,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00872218058641394,0.805459919764321,187,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0116629067049612,0.808282450431955,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00854876059380092,0.808477358186808,416,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00868014399462501,0.809580430095544,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00860565049322946,0.81042311497297,475,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00834030313509311,0.812190837227804,734,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0171215258382988,0.815319842052116,68,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00941567521070869,0.815646231064266,46,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00857673259380558,0.816752521548561,357,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00818497296696988,0.818253639770105,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00692079373815753,0.81872136652307,721,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00861367899588211,0.820283817059805,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00835211171035645,0.820730912194422,629,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00796122866650155,0.822854085259743,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00808528062947356,0.823093013564714,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00776829047648841,0.824111449942796,519,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00699645902250858,0.824912575185394,582,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00788262552552547,0.824965974798561,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00829012407437658,0.824969186425703,178,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0131868124438655,0.82608661357899,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0076931886089573,0.828355207355103,396,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00764082993447206,0.828724468077898,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0113860452869592,0.829424591130894,67,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0076525594702343,0.830686664233903,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00716923625806034,0.831052015322073,584,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0072997424825162,0.833261936562389,203,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00924284594685503,0.833405142291643,461,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00793048177794905,0.834179078365158,65,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00682654594472682,0.834712308890143,374,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0108052034910605,0.838831318398384,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00739377654786414,0.839321537511085,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0089453597272543,0.841910649397333,326,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00691780508874108,0.841930840832397,284,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00751665381196463,0.842912758668931,230,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0074432168465055,0.845916510471619,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0224504429689365,0.846029098728474,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0056632926488094,0.846838560563531,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0239075721789921,0.847492973583207,185,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00697685039634148,0.848038593869337,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00666911986394241,0.849871081347068,153,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00615473796961692,0.851676255066167,4,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0123857404156066,0.853382384876506,142,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00641865774151773,0.853929949659743,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0059831303186287,0.854307061287188,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0241434752583512,0.854917798841055,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00624857924109624,0.855002599468673,441,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00685133629119137,0.855048392563479,758,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00937509531566036,0.857198209202867,105,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00667230135095926,0.858259604161682,728,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0127112944673463,0.860826292925772,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00994852561543299,0.860993861651443,746,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0062879028304772,0.861045312152566,196,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00616605461447187,0.86474829519502,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00695565565745383,0.864751110266418,439,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00818339957428928,0.865374734165092,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00618840239354413,0.866151126064556,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00573254086901046,0.869070594950767,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00601258752275597,0.87118678265022,2,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00616959112975328,0.872960932018198,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00677414632650719,0.873266958302502,191,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00936849711694598,0.873292530413089,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0114813772366918,0.874156476660258,124,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00568898771327229,0.87527483656383,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00900769010373066,0.876398675340306,606,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00596235344474948,0.876497441691208,154,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00583183803237158,0.878364201898389,495,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00506659259194564,0.882263197857413,365,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00496540365567124,0.88242701776842,446,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00514835468438036,0.884262233590301,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0109106932136546,0.885188880181319,134,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0440356258282219,0.886414939630815,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00525703249504643,0.887031178167809,117,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00516613463663825,0.88834578080168,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00528323613462745,0.888376597518189,366,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00516380645708641,0.889739663986866,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00528506569965623,0.890638746664449,705,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00516182013097314,0.891150649327402,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0070333517564806,0.89257816927151,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00471479132165618,0.894363629463592,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00419594658645052,0.895343617970227,63,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00467332768880709,0.895458279275287,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00477098979662287,0.898787667846138,611,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00457752870407833,0.901014955854666,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00435489519506457,0.901187625859209,16,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00422601652482056,0.903937756431891,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00404233249309501,0.906984197530136,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00439142078421741,0.907270396656356,184,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00533060640207474,0.907617452096316,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00373578557794821,0.907672678981256,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00411984236946635,0.907853967234506,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00332468186257367,0.910421573406447,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00410168065963776,0.911346826107648,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00355123560597227,0.911915281578883,458,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00601292740876194,0.912801805906078,375,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00368995383588067,0.912823534177773,385,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00430929156754866,0.913704696307269,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00831760956394797,0.915443044764094,471,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00346708846293619,0.916167448344937,221,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00533558406001936,0.918777974604127,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00375354503762792,0.92022869132876,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00383468685847908,0.921109630297519,182,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00321802128997799,0.922307023084347,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00365992370627257,0.922703990571044,347,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00349813514245159,0.922945502264349,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.012003609347449,0.923786258428936,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00339404811089452,0.9241395846159,26,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00334513222987811,0.92473155156873,515,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.029811935458989,0.926721558609711,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00327319110637502,0.928693452501419,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00297681025478737,0.929384101020244,502,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0030401944376358,0.929462944276778,364,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00311661096782937,0.930817880051804,424,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00287669940467889,0.933467106495236,400,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00306535856901833,0.933638020011765,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00418869336451174,0.934051718646289,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00277603078831314,0.934156331420134,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00419260706202429,0.935450036724665,122,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00284785962818538,0.937469784143359,299,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00408724816683457,0.938587316767822,463,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00270496827380553,0.939886685925883,444,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0123890166542146,0.940069767783563,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00237327474803672,0.941524807570561,274,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00439184116475656,0.941562175888106,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00256488534739001,0.943613843231407,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00388990989422832,0.945822490971906,218,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00226216787941988,0.946797613422686,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00205744558240331,0.949164896451742,271,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0243056483674543,0.949460410964291,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00198940925847499,0.949713663359538,583,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00215210460256811,0.950514117546388,701,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00230869497242707,0.952921043022235,115,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00266786643273311,0.953692808674535,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0019703793436425,0.955295945322382,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00195254321385257,0.958022966482065,566,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00162739807110718,0.958106975794454,690,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00194603275788074,0.958192870894947,173,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00150433879738717,0.961436705717703,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00139614627182498,0.963305035971283,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00149054796388774,0.964771212572785,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00156931485273402,0.966275907339744,605,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00147376893286641,0.966538983311803,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00128375013448061,0.967929507472673,251,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00133660705969334,0.968648622527686,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00141244856155167,0.969892492800919,724,pan-cancer
