mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,-0.0535381713374118,0.428988544114409,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0425173905973291,0.430754295054494,170,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.271291430442851,0.432329834293394,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0404538622522364,0.432540237360803,682,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.040687662478867,0.434293047590909,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0837264514221546,0.435370164880625,295,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0557464697449341,0.436111814420575,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0414397181807238,0.436380852479763,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0386572214605858,0.43685660376434,444,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0659797928258304,0.43699639927027,531,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0388440130996614,0.437238713623406,547,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0381612712194074,0.438189295475331,296,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0358512959100648,0.438234248586702,156,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0446987141523991,0.440006264657531,607,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0575514962043582,0.440995007484715,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0562271113105768,0.443106740305936,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0490061252580884,0.44453200982784,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0821305610960409,0.445787917298665,114,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0627189615574078,0.445891939155416,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0363276705839492,0.447783716650036,602,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.261022473751452,0.448655501934312,76,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0392982344714199,0.450438140183008,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0368108332977862,0.451275973126663,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0628084692276465,0.452013053358848,735,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0358625761434246,0.455214797580668,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0443899698387616,0.455767606760856,291,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.189121033899226,0.457740378457958,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0383856457277322,0.45848091368049,574,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.03750567018864,0.458864283626565,280,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0385821146342139,0.460932915412286,244,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.036270893149433,0.462450052592201,522,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0583680595798122,0.463424423876465,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0608599419762419,0.468012735487348,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0388142720580837,0.471166489092422,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0361650866852504,0.472388273968397,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0319489781617044,0.476198650960436,1,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0568888669836702,0.476272753655821,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.273943041597202,0.476784539091812,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.072266804926566,0.486469292807083,390,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.032071184071615,0.489811775449294,267,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0337512568431261,0.492040869940845,617,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.035476016382801,0.492878912820837,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0372973524759407,0.493721470721087,182,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.076670847617602,0.493943712616855,144,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.049178097883062,0.494070295377968,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0463110385832548,0.495355483024858,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330060690447138,0.499517532842323,403,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0589273083149932,0.499802823797208,399,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0419306158020656,0.502390319545531,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0315711153902897,0.502432462870321,386,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0347634772223836,0.502465447679334,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0352106932915889,0.504216200493754,173,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0314069360984392,0.50620722949721,365,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.236342714632361,0.506320585463732,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0321895071030868,0.507750236278614,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0321651105224202,0.509108097588448,307,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0499059335775212,0.509890265319898,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0350710744755703,0.511376775428815,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0340689660777401,0.511424954260459,483,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0335547559290818,0.513162795028396,420,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0555740073436336,0.513391056140164,217,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0309878121705681,0.516371631203805,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0697643519769499,0.517711154997852,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0705549152457749,0.517818190376267,137,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0336476080217464,0.518026952762197,629,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0376267911452901,0.518835335624313,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0315349913564087,0.519069878883162,659,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0324644737332283,0.519813683553075,381,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0317352742415599,0.522139558216414,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0472745391082564,0.52490629167287,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.032402383048716,0.526908586308872,653,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0330812212934644,0.527057205053376,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0304200202141111,0.527163400676409,553,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0271793717314194,0.5296154070227,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0319872643190345,0.531626798980819,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0311452011222017,0.535188816307479,351,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0298973714697648,0.53527600519241,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0466444779284509,0.537373172624085,210,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0422540306216789,0.540259636904812,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0331252350491959,0.540393417171765,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0677310369688231,0.540421651591272,459,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0312287233521076,0.542315795824279,125,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0289407839240226,0.543404450905218,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0512559756115112,0.545770000201586,88,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0303629089407592,0.547101721819119,60,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0386264717262298,0.549244456644729,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0297570181807658,0.549625728381565,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0447222730005555,0.549642057185179,67,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.211261101256941,0.552562408894055,314,pan-cancer
mRNA,CTRPv2,968,AAC,0.0597582668448763,0.5536670336236,9,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0260077807868555,0.562204433444515,163,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0252256292728301,0.56360663786114,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0299458657378227,0.565787298547357,451,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0279936042844073,0.565926243093155,615,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284529891347764,0.565962070632437,488,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0329381309290708,0.568553357598729,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0266234348163037,0.568720254061869,337,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.22326294368674,0.568961992462199,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0290928375135908,0.574083485340245,240,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0333143250918353,0.574516538344516,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0422391027131665,0.576683325282811,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.047322478139339,0.577527517512355,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.060513278438338,0.578115597207505,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0286870232588927,0.578448709401877,741,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255294065510081,0.579005016565866,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0278120493409685,0.580176213318238,686,pan-cancer
mRNA,FIMM,RAF265,AAC,0.212955182420455,0.580676246986661,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0430677672461831,0.583674587270531,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0399225571998329,0.58435240881405,162,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0454957427109129,0.587394374820196,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0250238653618748,0.590473846391998,476,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.180208574178235,0.591267833075425,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0263518059886479,0.592875225538432,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0289030091852605,0.593494775079134,102,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0296150806066387,0.594158092451115,109,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0287910304855246,0.598044421492116,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.19021294815033,0.602059473798734,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0556462396514925,0.602283772524861,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0280040972429177,0.605440738225381,71,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0244275590589612,0.608502580862089,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0310407900189961,0.609662642404584,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0391220764079466,0.611721565110131,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0343341239062001,0.614955962807435,417,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0253569783199084,0.61608177953426,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0259855754710612,0.617023204245636,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.037747191770543,0.617088113450099,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0264122110668405,0.618927747183936,55,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0232709988716393,0.625441374390962,465,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0401868499958929,0.626127232267612,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0527086397940704,0.626176577527608,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0263112173552789,0.627532376954757,573,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254027140699155,0.629854598664756,116,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0517994464396805,0.634799589518588,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0240740053348879,0.639764756432166,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0497756875107128,0.640571243494295,305,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.135522894092177,0.642183002310131,91,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.185219057399969,0.645933006152171,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0224486367409264,0.646711300764396,203,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0451185760359589,0.649020677881322,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0224237550649439,0.650018360109941,297,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0246845406071802,0.650623535679483,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0240782224482856,0.651931917208257,540,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.161218852850681,0.655003388584353,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0335981686386996,0.655124174509332,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0289454741851854,0.660702134674612,742,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0201982424942925,0.662959921152906,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.127567351937372,0.663856541288516,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.045845188097392,0.666054536877818,140,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0230279732746958,0.671197240621893,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0318923039749599,0.673339471349651,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0192700832968804,0.674623173802818,749,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0212748679930251,0.674971502123699,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0219025368469353,0.676767909049952,549,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0214704820573415,0.677195404655502,667,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0295845998278892,0.677802333839157,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.134392086415611,0.682109768393858,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0266308537671424,0.682558005276735,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0220192277525356,0.682569743185039,642,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.119950571728684,0.684054183803739,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0298146522490272,0.687349105308439,231,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.129250960343473,0.687599607687672,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0179757235931793,0.688116581491891,753,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.02532130297814,0.688898107733425,370,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0195185395442552,0.689699398348353,466,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0269194822475445,0.691813250188076,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0296647752214978,0.696210573741122,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0174105630854081,0.69670399122314,402,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.11850435408785,0.699804368713754,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0273587580336924,0.699866664998975,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0187640209832298,0.703046303905955,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0183799068722357,0.706133922797652,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.018737227931471,0.706152578604109,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0185395602518658,0.70887192124409,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190499483760345,0.709597655732228,321,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0189464106183537,0.710275226723097,552,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0176829192457468,0.710361123602909,502,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.143914652375316,0.710588195881164,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0188817612826145,0.714253564380304,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0169886367029357,0.714737295260388,4,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.10392686072844,0.717395493065603,691,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0175618785792974,0.718634093758822,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0173762916758147,0.720844728599421,560,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0222815575432381,0.728514789203226,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0195183266317148,0.730150699633732,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0373250229429091,0.731948231537181,123,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.128007290700674,0.732267344305943,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0185562730258387,0.734998753512006,646,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0278827087917182,0.7363969867245,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0180964756274617,0.745059947645709,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0200624645826762,0.747829996033157,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0160601678830737,0.748456747510975,713,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0809044857691801,0.749051266584773,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0748153109969559,0.750252310580386,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0144994588258631,0.75156480098587,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0160140158955051,0.753605084522908,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0168336038984298,0.755350757620877,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0156328211276251,0.758954685606518,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0159071134099634,0.761573840343393,482,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0231590059922027,0.763422892134432,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0236059070902911,0.768088255427136,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0143603726490017,0.77372543637656,712,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.11140005323569,0.778954441972765,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0147928777410691,0.781061932113629,655,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0943816089322945,0.782435967435913,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0171049247934139,0.783132138399008,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0125899898553097,0.784394818269472,387,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0135601643087011,0.787798869988885,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0704051525104812,0.796797351998398,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0118770816387626,0.798608641268457,542,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0176756735466115,0.801323916823712,233,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0124613883138077,0.807499199686335,263,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0114293788376451,0.810747878972175,708,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0396705924854633,0.810947907080979,131,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0110285493619916,0.812771000492848,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0120729604553443,0.813669142676816,288,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.011318138368919,0.817694012769018,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0181780429456383,0.817813982108585,440,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0117997240181176,0.818824483768018,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0247921936336617,0.819429833111973,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0118295976854699,0.820728890813286,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0110667953782335,0.822149640179067,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0243875365260782,0.823282044076597,586,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00971186306541812,0.824051279863088,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.011067689764896,0.824410726589598,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112665686004053,0.824591409869685,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0232013214237021,0.826617931001814,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0120152814529453,0.827770901845304,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0105358055721898,0.830190690946928,660,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0130679639912218,0.834017456749718,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0106563567624573,0.835622047061639,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106887074450555,0.835770357276477,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.010599090251461,0.839321656016863,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0102213728286194,0.840714211753421,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0167682492943885,0.844162881379912,255,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00920963999836028,0.84985371392318,631,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0724231237709909,0.852355578930588,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0116130159558156,0.853444372571788,527,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00822011402843337,0.853520349227685,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00864603465372875,0.853948686540944,335,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0516742992027979,0.855656879102027,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00973842955394304,0.857556581356219,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00908729260546958,0.857825291240763,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0625272697021893,0.865758547650123,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0181380336439146,0.865933036893271,172,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00791376323655347,0.873140008578223,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00731369064059755,0.877377580056415,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00765911661958314,0.882941346864348,86,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.011377799534013,0.885136312252245,754,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00706603033463511,0.885624836812647,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0120904488095407,0.886494932767613,392,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00722621150204658,0.88658897979714,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00719228695991167,0.888341949408306,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00999871411762117,0.889498065957548,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00666193787788082,0.890127508412933,246,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00831891496492901,0.893698139393437,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00671001767850001,0.894754118255912,278,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0527947283270279,0.896445535292498,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00661734287684013,0.896735118439428,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00897451036850439,0.89918772606444,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00633720978914481,0.902674468508427,449,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00647974855402834,0.904266887994428,352,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.046939893841542,0.904886215554222,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00746610337375505,0.906766132161946,394,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00592292892241678,0.908529277922857,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00819983038258284,0.908699860226439,261,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00572432697531857,0.908763750856627,36,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00592347275546363,0.909291006907114,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00610232311461059,0.912019583556042,184,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00473994385347854,0.912963674566102,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0078053471739825,0.918974075706287,168,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00490985673944052,0.922910260230618,601,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00801176172130322,0.925085087727949,580,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00976729165877173,0.928300898133871,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00458045594753171,0.929448458607443,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00369775748349783,0.931645769620274,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.030744819175271,0.935730805851975,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.025074054125806,0.939087962213654,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00611651336970122,0.942531521640672,10,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00400263292063758,0.943497396596416,200,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00326929462763009,0.950097800771532,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0105164266585993,0.951565905302423,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00606212780081549,0.953011322578253,111,pan-cancer
