mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,0.178986046545178,0.393975605803231,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0341889313904947,0.394686441714042,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.154729073801213,0.395002704718012,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.135654127997267,0.395470418354833,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150582704061926,0.396133275287522,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0545009572469665,0.400901761968787,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0515955367567107,0.410081981693027,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0467742571296815,0.41274117298447,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0338936131819015,0.41513896924465,362,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.160500266867653,0.41582052908924,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111423801167342,0.416508191425095,656,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.160982948661836,0.421329398959212,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0311729850496253,0.422701250231477,91,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16057177458198,0.424369448379284,283,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0334677795856995,0.4259968033996,645,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.031126043425065,0.426153857835284,364,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.154337761278743,0.430094792392809,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0295043406243562,0.430431562786906,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0332927444812846,0.43135807332969,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0297725732685761,0.432719412299817,561,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0307220187169862,0.434876005603624,431,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0293825401466476,0.436447387201737,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0455499717170611,0.437114466922587,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0328078412199281,0.437965429534092,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0328083126164009,0.440521921059879,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.042353511839759,0.440640113919302,643,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0466568872575281,0.442063193177459,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0299367526987702,0.447425614815487,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.112282969951118,0.448435787826117,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0298313172652978,0.448853949676977,350,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0318058989280226,0.449755555326644,227,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0267546112781545,0.449983432735969,387,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164948102432444,0.450671667155058,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0278947758068121,0.45158266848784,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0302123586389298,0.453083083491164,629,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0274070550800888,0.453257917452234,384,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.059655791343836,0.457950047368795,123,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0294484042515693,0.459012803839414,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0291745324471341,0.459793986629996,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0288398702356694,0.459849760140757,719,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0385363973442544,0.460288172382801,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0304674782263868,0.460818171207435,342,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0300994943906073,0.461047616971923,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0275582610794742,0.463512989042672,481,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0294599493899202,0.46389761399804,380,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.032228523890731,0.465990048786449,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0286072461734123,0.466091946169531,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0557246572817898,0.466179207771572,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0292932191493212,0.466906660500268,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0285079074762865,0.470662863563285,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.028534285787315,0.474503163319485,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0274377732497089,0.475685539105679,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0279334638695746,0.476179639908166,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0579296719557507,0.47714420045764,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0391785995893954,0.480987253608955,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0265894422503273,0.483132683375296,510,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0245141964915578,0.484065221271138,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0284564378649338,0.485420812755524,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0264956242605441,0.48742870590967,560,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0281085943343368,0.487611173906537,667,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.123020996454126,0.489593812306873,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0373087314464924,0.490085026850689,277,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0280451610998974,0.491100250953902,146,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025824859382827,0.494491318993292,659,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0259052523489827,0.495373620187748,518,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.144212114506278,0.49838125553174,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0271907097356627,0.498431111546182,107,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0501881816152725,0.499397676460778,142,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0328973564669825,0.500885296260283,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0267998960729718,0.505566216940705,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0310647080487159,0.506700621200412,100,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0259151082253653,0.508003195536836,397,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0331658314104579,0.510155305594977,370,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.025805559115056,0.513275660159631,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0248199077177155,0.51348511346302,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.037376537912387,0.514279002288939,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.024169754282918,0.51698216296923,386,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0274657950016772,0.517827940230061,115,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0267352322159888,0.519909867093632,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0256171427086863,0.521154842544205,75,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0268088743751242,0.521457977021794,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0250592337242945,0.521580169654802,220,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.123754662596515,0.522276698095316,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0356322245410095,0.527782739685302,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0262001308763739,0.528726490846288,495,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0260089623277358,0.529855609038567,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0243829452469493,0.53018461042441,408,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248656210673861,0.531387780176224,427,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.02481085741191,0.531800469901588,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0242323709921499,0.532538884647985,671,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0258937846134079,0.533105105591988,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0255418576214888,0.535623096216327,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.02613133410976,0.536855124092962,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0260581210116139,0.537781523447107,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0244563699778963,0.545568192802785,741,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0477973880371583,0.546530893330346,171,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0232347121313469,0.549990799721634,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0354547903858268,0.550069679319754,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0275155768783189,0.550586679094391,589,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0827499510533688,0.550973926159702,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0249713290023523,0.55159092941657,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0391209378227763,0.551951439671989,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.119373852278291,0.553081825127896,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0213952868203253,0.553903520057736,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0238123599239401,0.556659580709845,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0263634381719666,0.557567375701826,346,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.257122223322634,0.560981347069686,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0473669947294704,0.568472416411473,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.023325834206671,0.56855630310113,632,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0199025804978774,0.573795673835685,504,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0232532764700595,0.575861164029271,705,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0222148520654562,0.576022329175154,206,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0297590830699781,0.576162482691114,417,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0214102006267296,0.576207122552118,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0348175880659602,0.577153934736342,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224310405359963,0.580049719927047,285,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0224972051220322,0.581590265684826,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0211612050416387,0.583797345248668,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0307087720563684,0.583981538844679,122,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.111785386194787,0.58905457488334,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0286616407925993,0.589767289612338,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0427189009836246,0.591920899243989,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0428363856834467,0.59819267307749,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.019781576332111,0.602136255085467,499,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0909003892113359,0.602843780914756,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.041147658700241,0.60431955574791,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0199956508697216,0.609754001812283,22,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0199429058194424,0.614646008382207,119,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0187211031909711,0.6149243028193,25,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152881091579912,0.618041815741685,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0185620198313169,0.62118055969958,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0330378268141102,0.621181454612308,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0203296649657586,0.621637343628761,84,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0780421656496317,0.622746951762332,91,pan-cancer
mRNA,FIMM,RAF265,AAC,0.101314041231048,0.629233833163506,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0199919931709344,0.631083784490948,738,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0219062228429952,0.631864594708483,291,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0190844758418053,0.632364139001543,713,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0299746959224319,0.633286236155444,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0298453774240691,0.637082336781099,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0182805148480164,0.639992833710773,698,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0168543078710651,0.640847402451749,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0261702106905625,0.64632970016346,599,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0180741850534387,0.647885543854769,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.017471246278726,0.648220474933909,729,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0376833040702402,0.651528099344948,429,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0165771032170189,0.652866653843921,621,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0178358318984118,0.656521074554308,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0279618192198924,0.658780903007081,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0252917358942851,0.659272184769574,685,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0867937291387204,0.664132754960332,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0155698146349262,0.666001881974343,267,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0212633979938079,0.667158511722049,234,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.035071615713889,0.669811628490297,641,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0171956769648249,0.671124428317626,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0212678853586822,0.672070941769473,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0170006834822071,0.678715189942457,376,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0155346038883567,0.679379964285566,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0164640335346662,0.681714651740415,612,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0156579996826613,0.683419730044011,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0194991737503542,0.686156156470106,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164550505145596,0.686998290504376,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0222541434706247,0.689203721694778,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0151424118243346,0.691648819487476,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0151599216577742,0.698058736648514,418,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0232831029003551,0.700314104273511,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0151689730387623,0.700597988251249,275,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0124151127356172,0.701416621483262,339,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0220229671319155,0.706085341166577,45,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0266361559330635,0.710627944534668,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0234303386848424,0.710690979450711,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0151972255229685,0.711423938044681,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0144263204750208,0.716175935565726,745,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0188298832198025,0.717322480915394,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0149375904941405,0.717438355306432,447,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0204686503688936,0.733746723592804,143,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0132996043175833,0.737187133739109,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0210478205870357,0.741458168572021,320,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0132737106266052,0.743168597047673,145,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0690018326293341,0.744312928779511,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0123455854766206,0.745323594414742,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.017987909695082,0.749047159091597,147,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0182242111614339,0.749400017689677,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0124474044482259,0.749631989919502,472,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0160213273440986,0.750024846760901,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0128506347910313,0.75133495260018,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.012738784058307,0.751664599310269,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0126096334117064,0.752186374517174,43,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121881441852028,0.756856415567619,194,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0546175222957883,0.758573394825721,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0249496633342628,0.759541894785668,459,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0122802104278616,0.759617712709416,483,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0126578283603633,0.762718708740842,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0174345285705211,0.762783056109602,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0108779199485933,0.771351722696659,602,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.011625513501938,0.7714468340699,30,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0182076359132243,0.773100419464006,392,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0111070709904101,0.78192031949203,127,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116357198135017,0.78204958595059,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0572657645115717,0.788625372144828,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0150358047689568,0.793372852305733,67,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00930154079795008,0.800021756093697,7,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0487478501848176,0.801173679398522,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0125020701668389,0.801224876599266,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0102706954637685,0.803895481241379,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0133907039094762,0.805796348669844,742,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0209533873847739,0.807818286934081,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00976383255026731,0.812605655325431,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0138580736753105,0.813534411663658,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00946754103587803,0.814534815243935,449,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0434270999325971,0.815354880782896,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00887278860866507,0.816437900404577,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00953439106734886,0.817098895321088,552,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00918643494331372,0.817302544502003,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00866243657863029,0.818527361367403,701,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00920179950453214,0.818853072220089,229,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00876050913477859,0.826135327154013,739,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0130343571029008,0.828594294280197,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00991772511946754,0.829723215020785,464,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.009244184084139,0.832777474530957,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00829666428938672,0.833206237687867,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0113406228495066,0.834197438857155,233,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0118770512028265,0.835428602072602,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00961747893987447,0.835821838657521,334,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0417644158824367,0.837752924899382,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00833151947211445,0.837766293885497,106,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0082785077662028,0.840806723883141,731,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00772054087829951,0.842531155950848,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0101060049700301,0.847030783820204,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00719409538019225,0.847686387792988,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0084853148412338,0.848629002146749,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00779885197624007,0.85227070720977,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00705786535707814,0.85258674288271,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0146654964281743,0.853199902366711,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0075616828657395,0.856745924953927,71,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0076877369423559,0.857256480164757,300,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0136212325520507,0.860984272356962,487,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0108650499444402,0.862204208946154,218,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.037942388836392,0.86346856056052,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00677144195556681,0.866011477043325,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0111491830616448,0.866563555312576,399,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00737819283548669,0.872515576451354,191,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00645891903076181,0.873980823098684,381,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00815819207455219,0.877341893858866,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00949149868251603,0.878722671325491,735,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0086304195538607,0.880261847100016,175,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00572275823007427,0.881042286278542,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00592077139363665,0.88198075595903,18,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00608873546633473,0.885767415505936,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00531015028902332,0.890222906799706,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00643049640991374,0.891626104171047,737,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0222358387624188,0.891750813946844,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0106571174277854,0.894781962708739,161,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0108934656361852,0.895085600141594,134,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00670251020551965,0.895710515770039,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00527953127047661,0.896347242439858,728,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00774782958234127,0.89639013245469,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00528219353033126,0.896723069883566,50,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00739417752408565,0.90623144852007,746,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0047735203665346,0.906446383698454,24,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0046685191902705,0.90808911007873,424,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0355839476999655,0.908122511970578,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00568152261128292,0.9113729485762,150,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0186179017864879,0.912820431916084,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00662837468887784,0.914532684314636,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00369646052902586,0.918299995605542,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00407107744869406,0.9195431839537,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00395932951832124,0.920216787599518,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00514352665488446,0.921777594406348,349,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00377105957413957,0.921848797051496,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00371012775161987,0.925411424629082,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00368352214433605,0.927168804509091,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00337322395980189,0.933736079276892,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00532536050212189,0.933742732618075,606,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00325642901741203,0.935620554206824,633,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0148213945542687,0.940463733937785,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00378857251525853,0.942454352670124,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00264738168935327,0.942905575050972,755,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00263023167694308,0.944651679829973,734,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00523139151494295,0.94573399773943,128,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00318692690849101,0.958022115468019,733,pan-cancer
