mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0358258365570038,0.546969964796765,139,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0239287488531013,0.547356937842,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0228595338414536,0.549894958287086,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0345113751495235,0.551623983749675,204,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0215227590835378,0.55414223830167,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0324436310039378,0.554523680604218,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0234001809871362,0.555855632484105,65,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0214611935227203,0.556692184644091,617,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0276432199330015,0.557724598138183,234,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0200618656943107,0.559761073129761,270,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0182771247708066,0.564343866574864,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0198391039446984,0.564375294952027,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0218106254440597,0.566982755197497,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0208634561801874,0.568684690093931,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0231412860456224,0.571542171325221,200,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0211212884776293,0.574542429508095,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0223652958312452,0.576643521614694,377,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0223185288572127,0.580838721561956,182,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0166688501933095,0.584369111224916,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0210821519932525,0.584615156572053,633,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.029068549585855,0.585980743497769,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0400490810553489,0.586606807718999,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0202462375206739,0.588472007628219,96,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0201796540496482,0.590462676872063,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0197087209995275,0.590992015924426,297,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0180497557847867,0.597872319174819,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0290778811309439,0.603590666347107,10,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0190217376799804,0.604242380254672,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0187063165431992,0.606044891041124,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0204658178177007,0.607174967072292,495,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0247818176051767,0.608530251995751,326,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0200311594568062,0.60933599536985,145,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0177720038567253,0.610568454566645,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0195470425180193,0.611892194201921,30,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0187966826996771,0.612953945834036,460,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0165099907763351,0.615389710877445,260,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0439069493350844,0.616246144471931,108,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0196306548474856,0.616299331468179,8,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0163996641379362,0.618492657673522,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0195050651000803,0.620775490435843,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0174072678285182,0.621168813499183,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0187830615129543,0.621462525634729,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0297321753922865,0.622871656518107,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0189199037463545,0.623143406707894,135,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0185353772384692,0.623867895915538,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0215667574979873,0.633356503472524,589,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0163702908333741,0.63532771261223,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.015581288119937,0.639922662174726,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.016286804581936,0.640961086513863,156,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0254360041065751,0.644608459955576,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0225612021856953,0.649473906188163,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0320728405306065,0.650290616002997,128,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0255580306615665,0.651167313687268,599,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0214805621465577,0.654337651277733,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0165391754348565,0.656280017435543,620,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0161787378830814,0.657888473980698,41,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0163678826088479,0.658784620336208,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0147209747229272,0.661369153629931,332,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0169616319081688,0.665337611244413,366,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0207528328995287,0.665468270284898,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0155037043776772,0.667981825821415,425,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0134624440102181,0.668904590475644,73,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0152621489948575,0.669099987061669,220,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0239710428871804,0.669397615204828,217,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0149862818161713,0.670048530103634,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0157236059127316,0.670208530432913,601,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0152770903648456,0.671257810417949,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0137322327784657,0.674771952683472,266,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0134659340142546,0.680955370403101,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0129083202432592,0.68130982374781,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0156560483296938,0.681576183656362,712,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0135432066028185,0.682282179571873,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.020127532076803,0.686347777643053,689,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0150015717117802,0.687785954213173,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0154943368522176,0.687894349980035,741,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0144547199107269,0.689976007055856,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0136917701264811,0.69201335184142,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0155262045345374,0.692477290849919,540,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0132452638306199,0.692751163399461,209,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0154347273391827,0.693069789628104,24,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0136231022789905,0.694217755233204,542,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0140495372394653,0.697026392716234,304,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0130136107566899,0.698105026709369,676,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.113078283272777,0.700317851126614,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0230976774937375,0.70095911876084,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0108587073477666,0.704095567891321,264,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0187400115545618,0.705231819633744,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0186803911024425,0.705950798846627,150,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0139271707784107,0.706217997017581,153,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0191035806532443,0.708246607540638,585,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0122606327957666,0.709041285124061,338,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0178772513491627,0.710980663490866,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0133777615060328,0.711765630047176,284,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0133734515242661,0.712337415356921,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0141943950080496,0.713751002002425,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0133356463814218,0.716154816259524,734,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0125623214264075,0.716210389412132,584,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0116561002772826,0.716245467761264,609,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0131311169762777,0.717097805468128,275,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0112870227897347,0.718154906763971,411,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0131938931303117,0.718601740091646,547,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0142039596450291,0.71862339986042,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0138066156142031,0.719832686213755,127,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0129980120025029,0.724578914989273,388,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0127004295149162,0.726020564093148,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0108368450457991,0.727114909632215,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0134182012457547,0.727188458675867,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0236306392323462,0.728531924161566,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0255915077402449,0.729061266850085,161,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0125917099237289,0.729069136803175,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0119670805153809,0.734530680046811,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.012344074326787,0.735143958283129,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.012490152323255,0.737259339552465,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.012662350049716,0.740118592725554,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0226067086885648,0.742164114305529,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0289032121935468,0.743001508124334,390,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0105869693295689,0.744300767761999,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0118657121402315,0.745244555747992,469,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0125064414119838,0.745522648323708,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0238869351072059,0.748726704571641,83,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0117240209418991,0.748739445645166,624,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0122301674237699,0.751113143703321,357,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0106796145749156,0.751669065526839,509,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0114129912459552,0.752683427420268,560,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0118384030124143,0.753107958191007,196,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.012673074990434,0.755269426122843,485,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143391505521817,0.756416839013823,737,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0108452560549721,0.757048625401373,666,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0231761797900239,0.758177867071909,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0106958623610837,0.759586422984886,744,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00948189983745798,0.762404260638848,688,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0119427911189847,0.764916515133879,208,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0101638060758078,0.764983179536691,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00970786643670051,0.76981961869798,63,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114176232705647,0.775717032138067,154,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0101067083976033,0.776621008609254,621,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0104388853325723,0.77674007070361,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.019461364871791,0.78233167480912,487,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0103872761595318,0.782978396219245,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0346646063609948,0.789501530679658,325,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0103819292063728,0.792803432544877,55,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.014192236592237,0.793222211329911,121,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0104837388381781,0.795061850901971,607,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00980364843950331,0.795823745480025,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0783080988184182,0.799276207436303,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00903271609479816,0.799513997474655,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0074999426093119,0.799558023732525,265,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00818612567766533,0.802481799123047,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00957750815110617,0.808073022916861,289,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00864524337212739,0.808302700831818,246,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00946216200793716,0.809424910718518,106,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00769732161988924,0.812543407592144,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00860389161296953,0.81325791581785,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0079056132145434,0.822373494479387,476,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0147164989473664,0.822807748490549,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00807370192131454,0.824754956879551,518,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0156061753057699,0.830977927599933,124,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00857093930336471,0.831512524972949,442,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00689238825212507,0.831541675817387,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00738372226800233,0.831929483050317,421,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0115558185898457,0.832261980194767,746,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00779765866439401,0.835013164919147,719,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00936879071687565,0.839270094587158,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00658679958350462,0.845147100927483,458,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0108496332658504,0.845321233639651,11,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00729229301467057,0.848896085685065,758,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0141057373795706,0.849789769721296,429,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00661081175346211,0.85019387577284,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0139542356823407,0.850621456958899,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00689616988143658,0.855264551492331,698,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00604421312572122,0.855449543372338,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00667040980837708,0.856694935166313,351,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00641977469690443,0.86008337652276,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00837926120113859,0.862796142009737,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00627173889291095,0.863963798959137,727,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00522839567600136,0.869358858602395,695,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00616392822250663,0.870658724177073,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00649757233165361,0.87075232246948,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00547990230446562,0.871625874784886,368,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00600611674709065,0.87546805084683,629,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00557522575959782,0.881718298134778,112,pan-cancer
mRNA,CTRPv2,968,AAC,-0.01020684094382,0.882280343064974,9,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00548083188485699,0.88243255045336,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00762612962555382,0.89478416678955,399,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00972452404711573,0.894909760864126,295,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00497227548302914,0.895333708699369,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00511496743902706,0.895507661401747,116,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00444415690219367,0.899174253075979,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00446532754597412,0.899666166937494,385,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0056158703731222,0.902015154915927,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00434911014889028,0.904474583832864,410,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00696213614638527,0.906128076588485,375,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00403057986735584,0.908749742535065,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00446055151474375,0.909010478031691,229,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00410472940207764,0.910033103848626,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00540989991686864,0.911281755518674,507,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00422588475490473,0.91128274209295,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00393304035661088,0.911339046780589,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00409988370472659,0.912677296348626,490,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00398614231093261,0.915814573687346,313,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00514783229313179,0.916244273135809,417,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00422935904402447,0.916837442017829,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00368612805818505,0.91754162264631,77,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.002965175531116,0.919331312945952,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00371929486227062,0.92107922930155,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00489010942053648,0.921255659908757,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00340640063945388,0.921905792401433,207,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00323812654564093,0.922027564462656,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00443798703338048,0.92439477167114,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00447728714544566,0.924413498130883,461,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00318109796908092,0.928846757496586,322,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00319822625778888,0.929364168307205,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00296723055624173,0.929502981224839,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0029369010062778,0.929975037158392,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00352661863219298,0.930469553432212,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00441617933696528,0.931627047946222,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00325665399059865,0.933572455748852,728,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00319238204602337,0.935717114821021,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00346599932626537,0.938485637767497,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00265479901306049,0.939069222195684,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00351535173237914,0.939376438766404,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00245411936593798,0.946542368513984,706,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0044633954608401,0.952197913332199,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00228373796884037,0.952373542272945,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00208262991961476,0.952823512874708,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00342498332259059,0.95292046687153,548,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00205009422435358,0.956960955187916,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00185635961843283,0.95981143378775,626,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00163469948145806,0.965372873327552,324,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00143167750103301,0.96558332560563,82,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00130442014380577,0.969577250898841,316,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00216580982284699,0.969635579795955,54,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00123559164905567,0.973902057408461,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00103271340974741,0.974701312706203,27,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00123468699202857,0.974907705027255,20,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000899112723023647,0.976083172448907,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000878571817615702,0.980042399423458,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000707293869563548,0.983415137467641,212,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000727549110973857,0.985820930245423,109,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000548471285696471,0.986992899886857,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00255730035110523,0.98776854552877,61,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000526364724887258,0.988622529222311,36,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000538928303582015,0.988717737001543,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000503276170417869,0.988812752866296,189,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000483423207894153,0.989949893961557,336,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00043417147379971,0.989986926179824,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000861537504100331,0.990884349580724,144,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000308796613584112,0.993225057351336,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000128603402158475,0.997388619096342,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0003338618467707,0.998317219775393,131,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-8.01746144443655e-05,0.998321360831252,628,pan-cancer
