mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,0.0318284594575129,0.424908731580003,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0680032236643802,0.425140417391049,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.148321164639032,0.425574115349099,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0486494026622369,0.425593786511397,121,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0360685222610964,0.428722825608114,589,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0314712022056247,0.432501241554614,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0383457795924574,0.434612296714025,150,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0315927952332733,0.436541792295574,611,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0314904132474546,0.439456495214715,616,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0281824688262597,0.440214798098134,726,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.029196873347693,0.441085613442793,700,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0327285401159107,0.445192782391406,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0316617399318117,0.445871250939242,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.050015715390698,0.455323113970433,606,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0311452277084182,0.468176859331781,442,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0290725654115441,0.472069050366382,732,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.119872690879703,0.472813244948761,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0289107732379878,0.480171442898751,347,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0275772526594834,0.480255897957557,723,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0285556782034276,0.480487589555563,229,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0984543282303464,0.481134933277313,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0393015117767623,0.481306194788295,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0267220286062095,0.48308975782191,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0250967987982043,0.483503102453551,398,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0260900452985818,0.488732990040133,410,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0289472905720068,0.491277431185293,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0409269217607877,0.491635189063616,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0244948378868008,0.493690327209738,156,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.128570966429384,0.498147395831755,283,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0259567913141735,0.498909280531302,48,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0268391194594617,0.500302636171949,336,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0338064961384427,0.501285656269017,100,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0270924716905417,0.503293466244297,145,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.121453950148532,0.505524185390543,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137609725910437,0.506894397366398,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0264020351065085,0.508721351210819,482,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0263042911415508,0.50927221726764,413,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0369669650418039,0.513174715678823,417,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0256014118048889,0.514733232353273,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0261553336899844,0.515010658651461,107,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0306343745651641,0.515717653173686,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0551867519743907,0.516065716154053,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0301712483883509,0.516334319747881,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0227257102816143,0.517259532536879,163,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.132998906043183,0.519430935754781,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0584979527353771,0.519747149737678,108,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0262332597293602,0.520349103901795,199,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0244626272288888,0.52092092236763,734,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0560367612687276,0.523411769220867,134,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0308898918516236,0.525396519306817,370,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0521438889935444,0.525517300511433,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.025223880226618,0.530978729495773,449,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0244374247705097,0.532365039169207,337,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0340655794431027,0.532779037601537,235,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0244457073835343,0.533650596002131,712,pan-cancer
mRNA,FIMM,MS-275,AAC,0.093750953235624,0.534475661898525,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0252619968723583,0.534566567875534,220,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0280388460945375,0.536240182796851,291,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230354586647172,0.536477494650259,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0250026157486355,0.536804284983203,549,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0382932997055949,0.541757172805163,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12256001633792,0.541987908121116,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0232116951008954,0.546244395785725,153,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0227899068001503,0.546364176464084,668,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.114403527964135,0.546545950043066,600,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0318867994857849,0.546569603942891,756,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0224314760562993,0.550521618022723,401,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0240530301035166,0.552434014405237,741,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0403430978274513,0.55497198770945,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0219381565881579,0.560456743519112,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0232611497357726,0.561042694554153,657,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.024614136682742,0.562318595903692,731,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102496478837744,0.562667425945628,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0230205422307503,0.563241589206438,553,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0387000963091594,0.563834466179947,580,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0329836391853629,0.565306710530153,204,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332110657736333,0.573100738783367,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0241729574132479,0.57609716200327,419,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.104229228107038,0.579877806877494,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0233906677518053,0.581501320574073,537,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.036574032268629,0.585116322072021,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0225112345545522,0.587393092502291,447,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0208122034925789,0.587892827227902,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0207116417278642,0.589092112014138,297,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0268813222639315,0.589220272297588,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0315573411853127,0.590874856201604,261,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0197669563138826,0.593884657447398,507,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105268087479942,0.596268712251022,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0777455545270429,0.59714557043526,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0214098767722129,0.597157274880617,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0479753336821452,0.600122471539712,308,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0216278375941152,0.601182856122268,206,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0299722640292749,0.601201883642995,665,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0225243937480066,0.601817012149242,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0192360468661946,0.602009298087454,252,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.021914127335486,0.604519837112991,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0218611865361053,0.604879973793534,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0266682346971245,0.604891417477179,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0227377334932262,0.605368868701785,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0202513419592365,0.610975728487003,744,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0188730211387236,0.613918569236207,251,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0206731725787544,0.614007274717732,304,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0187123167080075,0.620281396044524,618,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0194796534758386,0.627368009776095,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0209960663611531,0.627467372881105,645,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0198729377205651,0.628853339876466,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0195583085093867,0.629697078117351,222,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0202024606869288,0.633142393513382,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0191888373566804,0.633293808995325,667,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.029327186955845,0.640098917312684,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0413405376659367,0.64045144295839,140,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.017498076460493,0.641370477197912,180,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0286292462152663,0.642657275493923,359,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0949870627688214,0.643073426569568,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0393642436516292,0.643297450779371,171,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0198448198107118,0.644732170981683,497,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0314559555931846,0.645193710921593,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0168854819362567,0.649340057138822,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0190132130035684,0.649424917952621,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0264607416184528,0.649601537764023,97,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0180474462798165,0.650498571959257,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176676961824219,0.654674791817356,661,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0184620633901094,0.655946472709301,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.03091200699665,0.656104366886041,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0213422017229095,0.662176794870769,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017872603064996,0.662447007699949,655,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0835841293706474,0.663446804775128,77,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0170347949789182,0.667326464070242,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172851987172378,0.667708705963503,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0260060929842463,0.66834613653168,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0170560582557815,0.669875280569807,671,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0243147862166045,0.672074831895004,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0159942517037404,0.681776326952168,670,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0797590296847253,0.683004302529224,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0346847528572496,0.683468528107356,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0761548232434016,0.684265191097282,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163561907405382,0.686557142917817,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0228083485825759,0.687556165291821,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0166484227364035,0.689013244000617,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0155955737756142,0.68926791468017,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0133825005952899,0.690024784400402,570,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0344562527218848,0.69006445722626,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.016542489510324,0.691885575576288,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0155625974189862,0.693173778598828,119,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0187547396541967,0.697723330164038,604,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0154557968792552,0.698210199960155,365,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163114270350128,0.698724004457352,170,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0578110161664753,0.70227168817762,438,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0758754730934228,0.703588299613849,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0171821500337747,0.707593817886965,334,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0209544758545615,0.709842185896771,599,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0148758693168582,0.713315012596208,32,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0175559208902271,0.714075894023915,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0155052937330357,0.714769982727127,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0127976792416041,0.717193479672932,455,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0143414127286496,0.717841180109941,708,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0203968872731449,0.717878458724271,67,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144502006799187,0.718129354979395,559,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0135484427281698,0.718743584108716,538,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0156637380605675,0.718759710500342,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.012856608398039,0.719244819251288,4,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.014101444492353,0.72312540079369,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135385419485415,0.725202803300578,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0195602232996122,0.725300774755948,147,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0306772730175044,0.726406486435237,144,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0151473118443862,0.729966159265656,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0141356604013676,0.7346753415521,352,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0145349693441282,0.737793339186811,46,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0181893457548817,0.738502567816389,21,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0138587852778939,0.741815257707581,493,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0190773683460153,0.743128808656345,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0143593751577135,0.744007275297101,103,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0180952060150973,0.747308027501816,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0140379303227797,0.749608231009192,448,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0169393426050093,0.754303519399224,348,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0126522219402497,0.761622572203321,646,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0120591836157679,0.766958319187412,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0123042435370327,0.767318620828496,547,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0115578300052193,0.767448906202569,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0119757713443136,0.769061173200364,454,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0114982791136553,0.773630398310088,587,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0843701967499781,0.774293837668028,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0117476923076415,0.780047607879002,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.010549349508359,0.784123489518191,478,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0114339695817581,0.785716184476481,241,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0213446401596063,0.786396039442484,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0111762197147799,0.786397238262801,237,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0105317335485752,0.787972690447716,475,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0165017876043941,0.788027624887907,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0148183760495793,0.788951767400868,174,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00913446398606409,0.789565980953895,260,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0119262837878908,0.78984184535502,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0101951454968619,0.800761775226432,50,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0454678474113607,0.803663246710805,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0477030262618697,0.804060964288954,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0149706716352844,0.80429141728783,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0127211165374217,0.805876800659068,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0195212613264851,0.806862483880879,588,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0430465271406075,0.811486470069549,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00957564100597901,0.813094755536002,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00966221600384451,0.815614302509954,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00937448484513532,0.817786331528065,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00952317650022667,0.819374475329729,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00850475082514026,0.82417471080756,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00796877856571764,0.825419436775867,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0085298685338186,0.825815599943782,626,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0116556714119089,0.827322699230306,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00898291314406479,0.828044662598411,159,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00890783988276853,0.828538724007618,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00851177251794146,0.834511204526883,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00819588556825937,0.834988952897642,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00771269857022233,0.835035875461951,1,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0111249687878044,0.838379750798888,349,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00823141976048645,0.8413746501419,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00804869445200894,0.842676912109245,95,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0375365426160088,0.843149830291754,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0110011488601631,0.843315839543359,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00769087349807611,0.846872595859644,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.007731516266875,0.84737401651867,451,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00757011043272371,0.847452062897122,149,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00798381458292649,0.848733765838413,751,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00728074188441543,0.850468339019836,749,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0316389394803371,0.856832539008222,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00668674538547939,0.857558387314322,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00735959413885734,0.859516473985957,66,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0100365406214718,0.862277469637013,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00691634100096721,0.86752112668251,495,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00702759867749697,0.868426424904348,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00640587634943692,0.869023377160643,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00673966944549447,0.869277055426158,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00654237213494793,0.869624914207659,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00637603320230806,0.869851434369656,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.030599442458711,0.869988536979416,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00609140884989878,0.872405219452044,624,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00594986517215001,0.876194255796813,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00628785083595737,0.876488787975107,457,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0180046982847588,0.881361118019571,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0135694967994645,0.882917452809441,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0128783900122855,0.884462520003153,429,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00572254665524641,0.885098652279167,628,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0230810435061228,0.88553277586273,188,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0246876482888261,0.886205716409408,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00502344526457197,0.889964847167518,453,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0244389275291838,0.890204293183606,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00504078832948275,0.892490980778069,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0090358524893676,0.892701130367197,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00515524617036388,0.896631641834502,37,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00508994173919746,0.899852194057604,65,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0235711931508911,0.902334991182063,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00421928386196434,0.90304630300637,699,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00732424594391133,0.903925987813684,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0155468547585901,0.904676894471048,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0046121046134472,0.905076723419767,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00667327634680593,0.906373499140091,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00475998920418627,0.907654082993061,508,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00727500088541215,0.908299199708732,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00465264061927668,0.910262171840205,745,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00378168821501348,0.911857116689047,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00431991883325677,0.913184360839286,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00383785722316855,0.918893414037554,82,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.030877928718349,0.920236029888429,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00671830642040244,0.921247802954677,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00403609750363952,0.922358206873051,377,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00485064707769373,0.92326278039352,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00318206774725824,0.927640897246049,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00474657415045254,0.927733797474821,234,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0144980538291822,0.93144308737541,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00317372937447447,0.93313868478237,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0029846132099524,0.93701059522847,499,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0033942906860848,0.938997169410517,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00317772455452346,0.939223617691253,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00580697835057692,0.939806700552915,369,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00266603238013262,0.941641908040827,243,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00355999174988765,0.942004850424019,393,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0140732451942355,0.943424794586402,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00345311097572282,0.94381980342183,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00465405492671113,0.944818138480978,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00387384101904045,0.946258262641107,548,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00248779297721673,0.947672220815065,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00531819754606689,0.949459162658961,305,pan-cancer
