mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,-0.0404685206403257,0.27697849752257,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0547551808922842,0.277269120762701,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0388362205540448,0.27803047981004,90,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.038953215783666,0.283629295976616,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0404548280873972,0.285481786419483,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0368097211273653,0.286427073928394,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0497526761369943,0.288300467357796,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0379472537631558,0.288713055781731,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0638555619021928,0.290984496726564,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0516242907786324,0.291079770097028,150,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0368017289305662,0.295011634168348,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.146555171580457,0.296386759917943,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476545633656105,0.297534558478236,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0501135736334128,0.302942227429039,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.07818621727619,0.303508552097356,459,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0594098717468106,0.304902960625495,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0401726102436826,0.30914837410823,289,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0388240107831519,0.310976687965011,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0753496728270115,0.311169005929106,160,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.202271466411306,0.313067524279066,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0354475031154836,0.313984730651718,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0439766514357771,0.317224266681848,511,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.162083081742637,0.322491372692719,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0370251485544133,0.323337644559495,537,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0305083378094625,0.323992943366762,339,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0354983696143728,0.324294817240215,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0335843267768355,0.330291499740991,270,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0343167666667632,0.331956131213748,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0377325953969334,0.331996979674389,201,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0352474070935727,0.332214907048954,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0361931924792997,0.333617362488926,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0349233985865826,0.335829418736661,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0362534865818868,0.338793870399661,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0334744294367166,0.339546554962072,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.036567871547117,0.339742916717362,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0364489356271676,0.340328198916804,427,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037704306245216,0.342467316687306,242,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0341312936065557,0.342855448201554,397,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450398338968113,0.343024337002312,527,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0333547497280656,0.344057439371153,666,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.211784234096976,0.345046203708866,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.071097514350629,0.346533663009523,166,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0501531624115454,0.347372602906835,733,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0702521124593081,0.347396750514985,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0534978534235493,0.348341473582168,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0507622105309437,0.349504527801629,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0350904186039631,0.353341290181503,342,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0357193129910756,0.355004326094598,605,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.292540413984198,0.356150676492269,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0332225519203794,0.36058064008865,403,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.175092597045361,0.364196475477836,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0450148051940396,0.365138462772153,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0351886998590948,0.366154108398748,457,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0339204955955975,0.367131236077628,674,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0341803842458391,0.367751796710017,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0331374643042385,0.375199769848243,280,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0331577866380496,0.375338158643044,632,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0309381990922066,0.378695839982372,7,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0342306220040038,0.388147372288553,470,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0440055500776884,0.389562892670998,118,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.032884910185498,0.393410736528233,449,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0344534504354896,0.394238625227474,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0341929743957629,0.394857347127406,639,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0293306194373006,0.395034249557316,615,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327424155153862,0.395572296815623,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0327124459752468,0.397104918413881,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0466888571700223,0.400050948233241,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.04557855592546,0.40207665841095,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0330613075221153,0.4042368533872,642,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.159630067503955,0.405806277827403,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0636503777705697,0.406307122714248,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0318233148885051,0.408111440689729,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0465626382370666,0.408197758740707,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0365659636372798,0.41256619833874,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0476494869051381,0.414929193780726,399,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0292029382173174,0.415093297246819,246,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0454240736700687,0.419345332738141,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0322445114811937,0.423133045163451,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0390873038264019,0.4232578471174,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.036208796848237,0.424724547204549,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0300410588696234,0.425220885276403,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0298361025171693,0.429806364184845,628,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0318234460400663,0.432185860179226,751,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0291894141599313,0.435006067288134,141,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0292255989163553,0.43533539076638,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0287849590631506,0.445964552467967,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.148378576562506,0.449063193854536,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0267409696891584,0.457206084478137,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0270859380394313,0.457449886696257,278,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.120783498158002,0.457928402027091,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0415655308963096,0.46168353475992,54,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0257817471386854,0.461871197424054,708,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0287425114991374,0.462187839416953,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0297057983784171,0.462309232725809,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0247517585779563,0.463441417407255,163,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0568880388041004,0.464928469824527,429,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0297342402442274,0.466361717242189,607,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0276196775869101,0.466680686594929,119,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0385610062533849,0.468869220995021,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.040255848533159,0.46927440472944,392,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0272883166780442,0.475776696981217,645,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144417463074527,0.47705705995797,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0275336103089283,0.480702829971416,116,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0261555680596292,0.481611257222975,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0272884580715647,0.483072259626524,110,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0254099862658499,0.483087895543012,740,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0350936425293607,0.487803061836796,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0249586406050992,0.492814394767207,720,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0308457042028719,0.493131686016199,334,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0280287098283925,0.499304877843351,109,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0257869654185948,0.505028418276499,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0459404646885665,0.505989101705858,236,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0352067724215289,0.507205018626068,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.026107275260164,0.512751377766094,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0491167830766418,0.512755608508364,295,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.113722261363094,0.514079538234021,188,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0231663792144109,0.518904539401736,220,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0379004025847669,0.51960718877641,143,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0336769094181079,0.520224949772531,49,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0491041710400861,0.521080087842627,83,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0235228261923433,0.522691520919521,283,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0362695889633538,0.523459463941289,685,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0242792227044165,0.525279294947377,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0380144005072374,0.527314401883279,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0228742037901027,0.529045029531655,510,pan-cancer
mRNA,FIMM,ATRA,AAC,0.117919974480249,0.52957629008339,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0301286762576013,0.539749552301776,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0453139980039981,0.541527420035747,658,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.033493699314016,0.544002549363468,218,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0304175405977506,0.546615514962635,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0422493031942971,0.547375741466121,9,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0230162925185005,0.547978814859256,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0216308107582793,0.549162842761525,431,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0456770141523207,0.552100212585861,144,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0205839703256948,0.557330807079349,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0446361949892355,0.557461047111574,641,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0210293339085561,0.558044840539807,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0213666415768005,0.558404369404866,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0230664685461497,0.55919545068459,347,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0929080568293116,0.562355563059066,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0210380539175565,0.568586851905103,59,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0230626723407444,0.57111293724356,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0321948275429437,0.573862077443918,255,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0276293233531014,0.574430075442118,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0315588730338598,0.575875036452573,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0208459003621272,0.578364195150132,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115471895014112,0.581558041637839,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0211868815372472,0.586309406304417,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.025722037505795,0.587275039051223,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.119825607264565,0.591746596194288,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0296477857189374,0.591986079989792,11,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0192279055762141,0.597417563773452,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0206836627764211,0.598425008121658,95,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0418326405587041,0.602341537779517,308,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0187035568685686,0.602937895500456,279,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0292513921284016,0.605580924003144,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.110916337108478,0.613065707920641,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0181364504794267,0.614039794234873,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0202903189268645,0.614251771654114,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.016426697164674,0.615061046006596,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0286481384150782,0.617231244611221,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0189060966894505,0.620936500927057,505,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0280298718545373,0.623588370733308,239,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0632580520138748,0.630094246116767,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0267536157551198,0.631285169175173,88,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0273384290836889,0.633050781341896,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0728434042893687,0.633476640868131,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0190258738944819,0.635879206864673,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0250543319333759,0.640880043958748,121,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0949349908666725,0.641785280592625,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0180908137182418,0.644859705454083,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0226743002842555,0.647299458408997,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103135374352882,0.648971845509904,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0165194993232184,0.655962157640487,89,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0206971995048355,0.658396665319808,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0328461267151798,0.661301174469076,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0351578743854397,0.662226238577578,390,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0168270960215103,0.663191651876425,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0878009752116239,0.664007356487585,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0320750605911913,0.666411603382742,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0180702618392853,0.666972885694996,148,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0208563394368057,0.670485285750508,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0157775464940455,0.674078875412333,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.017305256904275,0.675402631051861,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0157594977571586,0.67627401958609,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0236381514321373,0.676717699367489,210,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0157426706523764,0.681756289265199,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0154872043911657,0.685870710969767,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.122195073955475,0.690863596024574,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0183797858709751,0.690936616103286,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0194124832940971,0.691093600001155,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0841694181153821,0.692778036962838,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0216404230314874,0.694812606084735,174,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0712821188429959,0.696351573894505,16,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0144576235302317,0.696400570222256,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0147937998467707,0.700347357119387,629,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.016619971896828,0.703105628305407,534,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0794906968266525,0.704461367734471,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0149946477320838,0.705505352886611,655,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0133859791065743,0.705825570438006,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0213263333378463,0.707676764249036,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0809923359217117,0.708936258280104,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0175844991326502,0.711814186344317,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0146960390269527,0.712150026643929,85,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0146554740080122,0.714804989357124,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0140194127118217,0.715839330882344,107,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0139125888562287,0.718504243376762,300,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0125848009969081,0.74496727823952,183,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0418114690124474,0.749252264123952,61,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.010042697233137,0.749734182148151,688,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0120390558361801,0.757224670443206,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0937697062483305,0.760597146399718,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0156037018161201,0.761854491635894,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0549158852777088,0.764959501559812,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.011412467337749,0.771003319238935,454,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.010138958157373,0.773334770362115,729,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00984053934119286,0.783673550599075,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00984203889335546,0.786739201968398,66,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00994505479277994,0.788627562335508,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0103194558402316,0.789390776680376,165,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0573668149316462,0.790639734805267,590,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.058219579921862,0.791056455452375,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0334762760918065,0.791152690934472,656,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0551211404388309,0.792378333590353,592,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0101373296801733,0.794672666296245,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00899737633046294,0.799616533045867,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00929496687065858,0.801620074811144,408,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00923487034992201,0.803494269299877,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0514464884286863,0.804354674701235,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.011836440335756,0.806912684316087,564,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0403261754270869,0.810272981594922,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00919846517313024,0.816805921373898,8,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00817011919493582,0.817339359759916,671,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0665158901452861,0.821260135528209,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0129142504280271,0.821411531084882,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0109495354489652,0.8223487004385,394,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0126520231878298,0.825601376734405,204,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00833245656782986,0.830044924713238,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00798772326710623,0.831418923375162,623,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00757708503664983,0.831567298623311,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00726369967019371,0.834719175526086,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00728714538177986,0.837145872550262,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0083475809277315,0.838774310338203,115,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00740044214247424,0.839660628295112,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0110426623596911,0.844922903907888,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00939273273295732,0.845506374041079,12,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00720730589332779,0.846683553307469,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0148346870037368,0.849977578555626,132,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0070775661077762,0.850647325072157,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0100832285447335,0.855516428053181,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00866582528873435,0.860556509755486,370,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0108469580672669,0.861305373128508,232,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00657593559606937,0.86492969339329,633,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0345783683531982,0.866587050962198,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00604453960922269,0.868285051815643,745,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00656728788121071,0.870741307159224,170,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00565082503208137,0.874694145491415,621,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0073203378922041,0.879724404738029,3,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0321822299664869,0.882489427316583,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0301262344376681,0.884252193808067,51,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00514883949004244,0.885051120163353,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00538766131949929,0.889627831048456,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00560591907248779,0.890837540350435,200,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00501835102355998,0.892120455812818,388,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00756157513498432,0.892767308607541,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00479669234698914,0.894016991956436,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0180861299834682,0.899430465636984,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00432924132431976,0.905096374565522,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00471717394125357,0.906546443969994,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00437941710728748,0.911902479920834,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00386581516115844,0.918303469035581,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0191464921487985,0.920280577455653,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00781843161041779,0.922487140651332,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00377521983526801,0.924501605582771,71,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00345089061353198,0.925124924886325,547,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00338052900483629,0.926597763809582,567,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0179651520929356,0.931023088908133,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00480922026455559,0.932482260367824,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00307252796543086,0.932747363413292,275,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00304623146205486,0.937443626017656,672,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00296728329293347,0.937848777021041,525,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0133640525797483,0.945277346865761,630,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0027838433809371,0.947161459167961,103,pan-cancer
