mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.0185395223673089,0.638359593172495,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0167216756142885,0.638631493941134,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.015852708561624,0.639169031362924,63,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0164709147473254,0.639618206462362,26,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0263291535007792,0.641314039301725,67,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0146769226550244,0.641721059685806,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0240998027136776,0.642437730499775,88,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0161475676913497,0.643121665832494,431,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0230947992960209,0.643400634893143,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0187010880988585,0.645315669292716,154,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0142747890075552,0.645479560408018,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0161371423483031,0.646946510096124,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0153527514623269,0.649958035598218,225,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0254581609313621,0.65255511359266,685,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0197596484114616,0.652810287463439,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0196825057682879,0.653719292252155,356,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0172470659494379,0.654707056820738,263,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0154769060992756,0.654761554626934,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0135253083366839,0.654920815609343,391,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0158068267099727,0.65681506691643,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0213956919313532,0.65797220314413,12,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0172109683926938,0.659375942049221,426,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0171396816951806,0.661549317178189,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0178283980806385,0.661842158166388,377,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196676831359571,0.662526933952739,589,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0212501268057569,0.663476548138398,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0159401516392022,0.663629366767398,28,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0149976669378293,0.665215529851419,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0142730545490258,0.665548578775411,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0324061573874377,0.670207687259067,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0135588389926739,0.670760711655495,402,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0133211160900991,0.671533933609855,582,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0319871838172213,0.672532954053615,171,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.025157581410281,0.672907935819941,97,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0134781350144516,0.673237730913425,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.018902312561481,0.674811136551724,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0130692074343887,0.675678920542072,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0163003949984623,0.675866277211018,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0140127091227726,0.677616718673843,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0166633563814754,0.678093417853234,376,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0160272518102617,0.678625589144656,193,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.01518655729419,0.679233434997314,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0139183745870601,0.67939505040993,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0146798881798972,0.679715338744342,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0307724730568026,0.684270718283812,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0163358325553539,0.684455812429739,179,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0161319449569933,0.68859707962082,552,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0121562481880266,0.688749044602097,73,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.013674834203749,0.689759322722922,274,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0229401139800767,0.691733002207466,375,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0184887132516664,0.69249996340309,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.014260054626437,0.694331141513131,497,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0149398506635604,0.695749321262682,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0305528316886677,0.698126222753827,132,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0314629932730875,0.703950918317939,471,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0154606199836989,0.704405988803484,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0126217427337896,0.7082373915213,708,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0126242098307346,0.709202712115109,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0146212504725548,0.710284227134783,653,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0142462643516825,0.710857675797866,698,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0132947468065303,0.711610477631791,441,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0185120693063997,0.71240531106965,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0127332916752975,0.713972909648721,350,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0141562668215021,0.714226976177119,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0182830806280437,0.717935527354832,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.014077844950357,0.718584446478415,357,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0140881811213439,0.719102055538819,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.013120385190759,0.723263658695897,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0137358379535523,0.724940698669961,192,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0111843292385826,0.725064659791522,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.013224381674529,0.727921135082751,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0112123021798764,0.728863510598302,328,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.013217526495334,0.729134977806123,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0258942635285413,0.732220788240799,160,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.010696325789572,0.732287108765291,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0135021427333616,0.733027036746186,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0149801979270618,0.736481736382013,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0112372792766318,0.737444967823487,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0163026049183685,0.738459179618238,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0123051671520389,0.742035321592394,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0122832974891837,0.743966624180638,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0120983040932517,0.746279845577517,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.010162687805071,0.74712014765103,437,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0178999940688059,0.748664811132698,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0106916748777348,0.749075634217866,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.02457614512719,0.749153434173619,166,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0113547604351057,0.749434479066658,343,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0413791888341041,0.749973346270544,325,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0114610075517732,0.754366140232713,419,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0114763983233604,0.759539413586712,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00995029899312578,0.762207356913731,690,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0116585298055763,0.762582023053052,149,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.01103833012668,0.763929745870805,700,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0101601714269967,0.76403700653046,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0102353391084861,0.764461677816717,163,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0116675841476293,0.764714569883014,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0104520066235834,0.765113992952481,608,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00979307168031071,0.765820534162839,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0109238759984266,0.768439706598507,16,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.012842256867246,0.771125805968396,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0101034731559165,0.772441673185382,237,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0117301821039101,0.772919985435441,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00954601106642378,0.775731049964844,661,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0101522237660616,0.775897036869955,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0109660824457054,0.779010306962694,633,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00992385530118823,0.783013463879467,252,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0127929258350965,0.78542245989754,15,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0153001529532085,0.787617942494347,45,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00935415889702769,0.788669747594836,387,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0135418230856653,0.789807025396257,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00807831819071843,0.792545053005274,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.008482634480756,0.795115005141439,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00937730519144274,0.796291857771485,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00946624104173193,0.797515919937907,727,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00840249911006637,0.797679694201871,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0101254734551594,0.79904081282834,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00970678684667767,0.799941959588079,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00863356872076563,0.801126247888884,368,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0127244505409693,0.801717135630616,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0192183283129575,0.80221530696623,123,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00900108541125455,0.803432109497972,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00976061807557216,0.809199682404132,637,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00747880195502419,0.810358849405011,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00900204729891234,0.821608934421765,289,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00785890080243049,0.824314618828884,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00702667475117003,0.825622722317234,401,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00801832629548682,0.825852657146248,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110465123085612,0.829486994313652,603,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00745957509038928,0.829749193276215,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00754318269622988,0.83022806283989,421,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00733148781761667,0.83276404172228,416,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0076430174516377,0.833324708790038,324,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0064688561224878,0.834055944476212,202,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0102424266152354,0.836320744721583,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0104860006212555,0.837356933739484,735,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00825762928280044,0.839715854958742,493,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00918517527347512,0.8401683292265,21,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0101678195599399,0.844440559418804,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0151974517348756,0.846187619007741,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00769661759219312,0.847228572478791,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00866452104286112,0.849811918474959,100,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00664006273104057,0.849818604027507,205,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00545374956378741,0.850622690674158,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00862404203447353,0.85252468899828,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00561425428146414,0.852697132731771,688,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00749625131612335,0.856500399644287,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00712208065788684,0.857267534086503,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.057131210763865,0.860013737011547,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00653715223989217,0.860220993704735,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00951099454161408,0.862283891483531,122,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0132872906936854,0.862723774320235,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00554413806334524,0.864342571699602,354,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00899915025423035,0.864371992233214,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0129870827315095,0.866382738597681,83,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00578589000925346,0.866464085745462,246,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.013592778685953,0.869462241284959,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0118524685482284,0.871890779234335,128,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00525352831287808,0.873502423214639,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00653286267054625,0.875603415988708,751,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00455024701343095,0.875854775656228,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00613205128936276,0.876549673186899,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00610269480436734,0.877339126188243,575,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0049883014153612,0.878745861354372,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0115298239187221,0.880571829639605,161,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00704844660721979,0.881140743609829,417,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00508752349182763,0.882953481050491,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00574462907351989,0.885308633773861,724,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00430349515683324,0.88674739624666,39,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00496629552961289,0.8877747822101,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00559880465898063,0.889110194640207,642,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00520989300430835,0.889659639298156,620,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00538575955263111,0.890756208855133,482,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00505717610291411,0.894139489937253,472,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00516427622988864,0.896624857954446,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00412381140945571,0.899212204402019,467,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00964154103206292,0.8993756577477,172,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00454478767687191,0.903203372690862,319,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00473202604220422,0.903327954635506,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00388897027264194,0.906482642298528,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00441285417049069,0.9070616609049,169,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00373595188903922,0.90861994622782,25,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00481638222251958,0.908833265223343,103,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00503856844901441,0.912628332599372,694,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00570018517292536,0.913804993198658,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00375387719438888,0.914792468350973,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00372738932870085,0.918267783467275,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00525017196310369,0.919391505689426,10,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00349170493595526,0.92080401065572,739,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00337202655948022,0.920948591103753,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00511115511608653,0.921420696574624,392,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00755912726578251,0.92233364635144,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00347138914102416,0.923197973640243,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00292061024159445,0.923892451856105,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00345691666439537,0.927170041293721,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00542851614136793,0.929776623609246,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00398260289139806,0.932123288458369,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00285856269790641,0.93312177631009,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00304921687024219,0.933538735856648,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0030825565610951,0.933586612697627,480,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0040121776199275,0.933828070495745,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00285419618804571,0.93511694044444,206,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00326255682496313,0.935371224343526,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00314358281454309,0.938154499999477,738,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00257002878849,0.942835905430695,686,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00265185702735512,0.943235176593654,478,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0024565120476703,0.945077249276873,31,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00204682860938746,0.947289423173109,687,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00304531427937923,0.948606860345486,461,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00292098008894117,0.95522247929121,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00260589557576942,0.955699643342784,692,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00303929949145593,0.95661552669455,463,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00205270171799417,0.957044090341343,595,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0021188831144966,0.957141002857687,587,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0018643258842782,0.95813358894919,423,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00181278453174611,0.960780635802784,41,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00219296203774145,0.965740636946939,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00154744646675927,0.966653358543398,519,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00141938811993229,0.969315430576604,660,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00125367275494772,0.970430150843261,614,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00138004081726843,0.971546794141947,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00134651749078699,0.972224816459387,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00130553992756636,0.972541591680226,112,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00154463811598058,0.974210372688025,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00111035552103642,0.975161017614715,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00107190663811638,0.975659153694466,66,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00118608433417296,0.976422372693024,208,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00145238757584924,0.977461204648091,218,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00099488239094928,0.978458458950706,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.001348303790651,0.978532541454691,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00108657986677224,0.978888051149126,115,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00139271235133787,0.980132945981421,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000990608852405851,0.980209506052194,222,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000794955509893092,0.98057460002217,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000762319680356444,0.982530441398982,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00111728464140332,0.982536684406315,29,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00106865676875814,0.982755808150406,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00063771450683397,0.984063048599002,87,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000741623971396859,0.98416189549967,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000691131843041054,0.984512218662794,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000522065497500316,0.987127404239482,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000590316495024446,0.98801773024412,605,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000644517723840406,0.988384675188878,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0005329837885134,0.989088409468918,43,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000575908062145695,0.990603482543605,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000364888726328773,0.991630645405597,278,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000361086822525304,0.992262047711195,668,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000434384569002215,0.995493745647467,137,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000143356381274939,0.996974549659628,477,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000140072883607055,0.997097856688906,299,pan-cancer
mRNA,gCSI,bid1870,AAC,-3.44148600667836e-05,0.99949936544618,78,pan-cancer
