mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.0287945479399664,0.419406664653993,25,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0326942495214658,0.420667846446426,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0450855909044576,0.422205570477037,277,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0655030409337271,0.423453167951766,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.064113003385021,0.426322767565865,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0343311160751058,0.429615227649088,655,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.251417224325073,0.43054594450989,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0293211800262357,0.433175437465892,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.033269421381998,0.433740456084372,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.124902486219807,0.434623734165303,630,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0304814866890901,0.435670753663538,497,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.032913882954353,0.441220984501509,183,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0554687484330463,0.444889807015036,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0824314837231132,0.445630344964826,697,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0378824130365493,0.449381572183081,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0237082076453487,0.449730870317928,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0503247216199796,0.449918314785776,143,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.120453509940298,0.450288254043808,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.123593176829358,0.450840187706739,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0307590882515841,0.451057260446354,715,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.041507768312602,0.451446431160491,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.248429350537814,0.452068859419855,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0295122686819673,0.457552205182172,505,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.030426008350718,0.459161173321422,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0364792870485032,0.460736254251957,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0303849294187063,0.461552799139492,112,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0247003965761745,0.466751618180616,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0432258835685446,0.467912038654713,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.031754447350066,0.475423805330726,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0261771864117241,0.477834396442167,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125912180298523,0.478713547684343,311,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394300046878851,0.479375754460427,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0306154811740789,0.482848739454232,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0428156478963135,0.482946000999014,175,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0450102465048833,0.483420662641263,665,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0273374783492566,0.483642862001443,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0298402213351273,0.488122812977065,110,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.025314475449324,0.488585688498737,729,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0265016062784503,0.492263189392985,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0293291471138756,0.493749717636805,127,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0285335557159445,0.493809309183406,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0263872420234409,0.494506589247361,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0298682407454313,0.494547767148191,572,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0255279759317829,0.495318836254312,350,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0277239779772092,0.500154384489755,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0253416294836607,0.500414394661747,634,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0231086180134019,0.50278760694216,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0275414249325903,0.503672768940791,490,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0277606218584595,0.504037996923348,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.026180841360184,0.509055250054507,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0765861171462153,0.510698220169853,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0540737684884606,0.511778697569081,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0259638250031895,0.511989107409077,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0354405568312774,0.51208323100223,370,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116526793090174,0.512179815830922,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0240761278754271,0.512812311822991,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118280853766846,0.512966460156226,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0262248037375557,0.515771995119083,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0267932498428763,0.51676035039607,479,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0252041960113236,0.520937132413089,84,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.110099202275857,0.523443604032799,77,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029479009786113,0.524974651265471,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.042707368641813,0.527774227489101,232,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.105744531857955,0.529617445873315,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0314762881744544,0.533049647216002,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0375198936198648,0.535120087490002,11,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.026435650894253,0.540094062989316,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0258308445639335,0.541609488300911,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0221334338206943,0.542989179283569,260,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0247863639722237,0.547394448140524,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0255972219294586,0.548351548649132,165,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.106892099676009,0.549765950993983,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0267174376886896,0.553156104469385,751,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180980855747735,0.554047090163323,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.030402768698514,0.555283281076825,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0333835848072278,0.557717861694975,118,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0247120145998384,0.562627634115174,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0251180705223432,0.565456669388593,208,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246161321565048,0.566502681193757,741,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0224296451772668,0.566661314769765,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0211061656056752,0.569726206380387,368,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0784159277680345,0.570731313352759,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.036910405689517,0.572647921681159,375,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0336972867226176,0.577466379802153,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0212803068661296,0.578361485831396,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.080484186044082,0.579181027759841,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.023463734863365,0.582303691846518,492,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0947976911312717,0.582551562410722,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.023835362453275,0.585013809474383,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0235110899248134,0.58564980087433,229,pan-cancer
mRNA,CCLE,AEW541,AAC,0.027890636200679,0.586182982989719,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0219253289943132,0.586504179890907,519,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0209115670844554,0.586595781964369,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0231468504627318,0.594740450899044,181,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0221055150241204,0.595154387369299,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0274149646327467,0.595167336446731,348,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0197803582762607,0.595613825097878,246,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0224798184524004,0.603430075153547,20,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0196065103387085,0.605211501269229,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0208278705400162,0.608003985091124,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0198777633661045,0.609694750744836,453,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0286586317656374,0.613364010323352,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0217957047921001,0.614711497452179,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0657320349169105,0.615560790704389,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0163577713296299,0.616819044741733,688,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0212985022863717,0.616997185988762,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0211903940910122,0.617627529257691,52,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0445693311551726,0.619007997393784,308,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0316216740374723,0.619233100294826,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0435693596902277,0.619347814041686,134,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0256821020853064,0.628037507216418,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293241287720739,0.629465441819603,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0191699195484658,0.63265644225735,700,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0707321372093138,0.633397699245166,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0216957006979281,0.636287379917188,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0174516040812439,0.637791171625971,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0795090395628744,0.639161912327595,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208571884903912,0.639964667448242,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0208237939111024,0.640689477214701,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0299222263187654,0.642589949169134,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0305235919485327,0.644271326974437,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0279845651082952,0.647062161857966,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0177387238281783,0.648030659540399,512,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0781766108350971,0.651413919942205,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0271807494122802,0.652868573739205,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0147187791470257,0.653896575462902,245,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0185350617881248,0.656857929218829,595,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0229691813342365,0.659598721618734,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0170895919345173,0.662334682586224,324,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0758541082491564,0.666028069521326,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0165388231202556,0.667742879770433,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0163994445253204,0.668461969715843,237,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0184101989871783,0.669454962403546,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0175523990942784,0.671907948100814,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0180909481799166,0.675435648004426,611,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0163031001570447,0.68227542193037,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0171523283546979,0.682504491602977,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0154565692842135,0.685850515645644,207,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0162324219729312,0.687614048126116,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0195818017497596,0.688734401034674,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0333873532063204,0.691254482201815,641,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.071998259659622,0.692424068243358,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0137940196488609,0.697113932117983,749,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0141220923384949,0.69928717433014,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0135980626243998,0.700911131388823,570,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0326187713572534,0.700988610056743,429,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0164035041656724,0.702319661566567,728,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0132053291416342,0.711793444163474,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0141752011584137,0.713695973459666,722,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0165422202686701,0.715189756679781,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0157373224332469,0.715415686612558,130,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0136483255729648,0.719716619537381,156,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.059967998276669,0.721491437089254,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0510084790694575,0.72348356840776,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0212885606050302,0.7240646527467,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0215733427563187,0.727096804097939,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0151421564212945,0.728629286136591,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.014273749739914,0.730251212789043,475,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.013736052610321,0.73056282857977,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0143760246963979,0.736786274226873,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0146861494026039,0.737742463138497,71,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0142424017630739,0.73815178210913,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0208411819499092,0.739550066544496,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0186254925440718,0.741604238828973,268,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0140120658935022,0.742187883778249,587,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0490205958967281,0.746341529891118,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.014147606782491,0.746867591203624,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0246189636780317,0.748930151328511,369,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0437635245886067,0.750068366943185,129,pan-cancer
mRNA,FIMM,MS-275,AAC,0.043226214530751,0.750862706544483,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0190973915806276,0.75395329026693,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0135971470873186,0.755504155606274,85,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0111494629567884,0.758664219804734,365,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0157869644925272,0.76001989889979,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0169841616000272,0.761281395147737,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0168337787851451,0.762159328020288,689,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0134676554947233,0.762500459238899,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0124695267019264,0.766133556512354,477,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0113991164433984,0.767239105001583,343,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0131281810298732,0.768120420376322,493,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0112065682655959,0.770803753203874,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0178675658037758,0.771715566690779,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0126894286945382,0.774324849668807,154,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112473635392031,0.77646270781581,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0118036105984934,0.779061309954724,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.011925442166123,0.78217176049983,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0139963383877762,0.78696821467084,581,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0116160922200747,0.79048594292972,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0162220056004714,0.793234385788362,580,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0139726208463339,0.794735724874011,585,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0419425592429488,0.801647879009512,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00880127729455667,0.806000630849043,723,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0132157791456965,0.811620126031161,38,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0148924657604427,0.811863911671055,255,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0388632851410417,0.819917582230183,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00939539438314222,0.820012525377724,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100706018883677,0.822542103722067,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00945149392893219,0.827652009715376,552,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00890518038582012,0.828107876450017,41,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0130487705150527,0.828526229645246,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00943238862111218,0.828623855238928,347,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0111700003697858,0.833599524042113,394,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00775367002631991,0.833941599899737,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0124968302418826,0.836386462631505,345,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0124724810830609,0.836697958177257,746,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0157700860861694,0.839766950486666,588,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00844766096037006,0.841210579244226,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0083840299974889,0.841301674795969,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0083753387721495,0.842308930496886,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0125893248223529,0.842711147281296,67,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0113001120641225,0.843483644759087,29,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0100892123975136,0.847842639528628,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0173076892715612,0.849047388675606,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00959788011692955,0.84905531359101,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0145967946284336,0.849948843116253,236,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0321362185715448,0.851282813688936,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00682416929557705,0.856522914792807,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00765744306330777,0.85657372229146,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00762997538073614,0.857883418546411,192,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0066674018357102,0.858417483204115,397,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00672113446814112,0.858444742284975,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00744139387752432,0.85885672879741,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0304175518686943,0.859004051993953,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00705790454028063,0.861124441329901,758,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00656160170257527,0.862573542975858,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00904234235959539,0.862885363080427,393,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00627783918242035,0.863779127181833,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00635419696805589,0.866697913407135,66,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00623598482701411,0.873019109995924,755,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00665264839852737,0.873926978980807,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00649270385314123,0.875043672442345,460,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00642245209237036,0.877438928319862,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0252758648088872,0.879557218719099,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00530596542122225,0.882219396880671,615,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00904443363354946,0.882584424486783,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00873764783078589,0.885389214918891,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0060058870745728,0.885878107319061,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00710045840923762,0.886092837110952,334,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00664964951981507,0.887986109914819,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00504924003473758,0.89082306633348,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00542406639766604,0.891820713060852,410,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00582839277229276,0.892073659937434,457,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00743182797798408,0.892377771423421,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00537889665355081,0.893243978770891,311,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00565254676535855,0.895094914990287,117,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00506523033727761,0.898568703970501,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00657507517471062,0.899310276883919,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00542980267535253,0.900667270992471,50,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00502814770777048,0.901180260520121,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0357023101438593,0.903557736841669,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00630174464739626,0.905029322678574,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00752986466862602,0.905704658504336,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.015394971313242,0.909119533837577,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00658001602821337,0.909476367945753,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0133755470626474,0.909820221300266,529,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00480504225575987,0.909853790265689,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00426167064842249,0.910683874937371,275,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0041738041678602,0.913447324214354,601,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0138042182349724,0.919306986396825,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0057634582223557,0.921386401383917,733,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00436325226339149,0.922096151422833,241,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0035937142873319,0.928987252681427,284,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00337090907833795,0.929309887745632,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00537641447185193,0.931100517129486,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00399342947805395,0.934464674555097,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00324786416362175,0.935182111103025,42,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0122183608937885,0.937280483024283,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00456207829849151,0.937383293811246,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00330024414705656,0.938406992614693,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00331682772019905,0.939496738915757,55,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00283135965073643,0.940019638809868,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00268545652589155,0.943719699891776,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00448072094861867,0.944570109521922,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00297188264616988,0.945492445135706,389,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00598528498578272,0.94576959033203,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00946843054282044,0.949198586594089,656,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00265504339596641,0.950286896951078,30,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00570329527778749,0.950371055556611,390,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00236573415427412,0.952754208284408,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0100678282848074,0.953008693875221,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00191007039215354,0.957464954266296,335,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00233754233355004,0.958052475560752,377,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00206727942144058,0.958696017162027,300,pan-cancer
