mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0262028827052284,0.531517971920607,200,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0213980489055948,0.533121949064475,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0226310446239924,0.534559859969628,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0217322490195797,0.535432893854861,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0247027009398235,0.535792332767831,50,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0232807278606232,0.546688446545572,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0313935971726289,0.548758497119811,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0198248631611829,0.55316870533162,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0228359354133217,0.55328765320231,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0221749700328194,0.554321452376128,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0226754126148006,0.554884480008671,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0316615341358514,0.556641818848173,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0362438746720442,0.560250060372174,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0227137266476398,0.566137834492715,110,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0222042809883186,0.56798783132884,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0212234385427029,0.57410257315938,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0219285940137661,0.575647439920464,587,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0190165754778031,0.577542870589484,740,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.019589116744084,0.578273896108191,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0185252554887783,0.579674445110881,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0212081767652673,0.579838874988958,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0211716147627063,0.580472883369098,197,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0205877582592028,0.582071228965107,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0215654690280196,0.584871744181541,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.041779679302115,0.590484133062356,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0422769780607006,0.590876201758389,641,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0181931332198318,0.591688309043362,195,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0215277090112179,0.592789598847576,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0208356653709423,0.59340054194467,492,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0253647129581343,0.593506305752758,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0437244927966053,0.594252550293698,390,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0171792110620156,0.595590773349309,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0175438714915628,0.597182964484192,647,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0174075388003247,0.604040946672217,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0420774492854751,0.605006827485098,140,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0202116074944603,0.605158363898398,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0176468667391003,0.613742631129136,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0199921213954876,0.617213998519509,65,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0174603283273279,0.620212900219347,632,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0277923718808786,0.62036069761369,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0220115667268442,0.621510607115518,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0191109366578968,0.621582957664465,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016348589444249,0.622915710157955,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0238200170541244,0.624075152242989,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0198558475970491,0.624279851172251,154,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194488512546674,0.624677440077883,593,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0171587664292553,0.626869316473595,537,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0147819432114896,0.627098820530479,34,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0202805882586683,0.628636853975691,115,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164239548760614,0.628924456437918,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.017845199146415,0.629131309686778,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0156402274347086,0.630344270631588,723,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0363857749046797,0.631665826742053,305,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0185877794976103,0.634109400288982,395,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0362398351517848,0.634469697950555,124,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0285341267613342,0.634578444939247,97,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0141809295036247,0.63637293675507,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0159951152771184,0.645141211928077,523,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0160743461383041,0.64625168410823,445,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0244384222909074,0.646406899997327,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0143141390402896,0.648492797922939,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0176736550276964,0.652504794537661,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0178552671344262,0.65259005766643,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0154104296141375,0.653800425827969,745,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0151966127039462,0.654332404289239,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0146040084226967,0.657104735126729,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0149573745257835,0.658689777449092,220,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0145961980249313,0.659209815993382,37,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.017239940660486,0.662928345464376,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0173147146532916,0.663263524489701,724,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0172817945147313,0.663713668939653,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0160149913344909,0.664779416718641,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0167455174433391,0.672136424350543,457,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0149089738683605,0.672185147533354,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0246468247834913,0.674207136096722,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0221369792655574,0.67550593051557,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162558146041956,0.675563534501678,309,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0159283312785922,0.675978234684798,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0169399347089422,0.677431757282117,159,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0143984842840909,0.678196207638556,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0320287291355213,0.680447828265342,151,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0160471077166887,0.681078200357155,127,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0152134146270432,0.681384943843829,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0166292393599954,0.683236003048785,362,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0136815409675869,0.683409899874645,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0145360559622978,0.68357899444546,7,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0213078048480634,0.684794805935757,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0204624701196838,0.685550174146069,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.031645138405892,0.688495563361047,144,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0278597197769882,0.689540875512297,369,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0122964027518736,0.690107792900754,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0195213370246921,0.695663142813984,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0135294907268484,0.697074079609812,388,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0152685134446408,0.697121507873999,657,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.015187728408537,0.700441545352843,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0128218060968067,0.701590215665911,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0150084221982472,0.701820317161986,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0156691604104124,0.702576774407866,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0131338326767773,0.702894451629507,383,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160572316014182,0.705458568253431,109,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0230662594459684,0.711606536528403,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0129160035255454,0.713505593579202,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0128980798566913,0.714897229574118,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0132260624096314,0.715067842550166,386,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149952394127935,0.71556704907768,241,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0184628331761301,0.721977632654952,218,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0115818315309213,0.72329043189629,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0196357477221584,0.725844885207239,121,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0266942169648302,0.726094141228123,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0137678827443741,0.726579394503002,675,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0120354130892293,0.728559680379253,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0173122207264025,0.730132411200883,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0168489172246324,0.730830528626704,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0134557190070963,0.732262605555626,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0196137776943742,0.734510201499822,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0109983933579982,0.735896456813081,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0253436087387502,0.740844080250837,172,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161804729324342,0.742653030267963,150,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0107347177570551,0.7579958045465,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0105697530291761,0.75801137603198,739,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0113021713215182,0.759734968430036,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113564307752189,0.760303253161074,668,pan-cancer
mRNA,CTRPv2,968,AAC,0.0217779809694333,0.760470839544633,9,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0106867661048825,0.763155275897033,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0111532872057638,0.764844863072807,706,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0164997558192075,0.765918993118335,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0105940557119963,0.766939807195714,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0168912319554397,0.770725398992078,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00932187558522443,0.771305621679796,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0108395272644063,0.771629642037475,734,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0114228255296536,0.772695014140217,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0888052867381258,0.772964870174577,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0222600878670924,0.7733327868755,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0218056969049529,0.776907238632814,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.010799604523567,0.777838509485313,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00904288792298554,0.786673219456144,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00904445681553239,0.791253750375923,66,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0103358491259871,0.791426265054209,451,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00967608873693863,0.792337093326883,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00864287992828148,0.794179787457764,708,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0184510236795199,0.79717800430966,588,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0196011079599562,0.797192338027753,658,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0087668675401177,0.79797534343715,403,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0123827723087694,0.80133525528757,49,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00931820497238206,0.80371482827747,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00985150467663911,0.804535788388205,146,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0130000428908748,0.812361980676853,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0087767117162796,0.814144481718566,297,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00925430359928223,0.815194677518411,285,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00785360399025493,0.816863658357295,425,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00806390382390403,0.817357782351697,722,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00887866504990298,0.819333435713612,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0080937704921973,0.819777282659134,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00784662627577469,0.820747515928353,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00775355195098277,0.820907697274699,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00900759605046886,0.821574346912217,454,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0118565862327967,0.823090706254976,580,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0116944457058531,0.825227674541343,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.01026721786637,0.826598936490747,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00743769239772374,0.827480572343532,720,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00782137179312203,0.827973642969761,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00847089624555399,0.830310652087121,116,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0073204472351442,0.834586517765805,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0082875393309363,0.834896810754165,611,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0109530312093447,0.83561735231798,606,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00715579321634415,0.83956431175179,267,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0153559601451319,0.839784879949879,171,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0154069481710282,0.841057740803258,164,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0110623349631558,0.84185324376468,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0101510961074917,0.843854279164747,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00754930392231604,0.847151407176809,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00820722731574331,0.850488896174213,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00608255104465835,0.851144738825638,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00643286374332483,0.852160859125581,511,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00588023029639857,0.853518143520207,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00793136975386678,0.856268558378521,356,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00648133085461483,0.856897105318803,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00724604512013866,0.857525977199601,572,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00848681587270281,0.858599316416963,742,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00626345390084709,0.86112169367285,385,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0135518504637134,0.861630169725408,137,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00566336903288686,0.861823218934518,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0114693792547934,0.869976316950263,236,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00621935713055758,0.873715209482618,428,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00604894142475808,0.874171840599991,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00603014625032974,0.874441585582874,169,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00512074874362137,0.875733572934542,382,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00826247807114333,0.877515040041574,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0195836363499756,0.880495312945046,131,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00492628981066002,0.880680637169476,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00585980498496765,0.881171472856781,98,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00579906369263333,0.883451355764373,117,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0110496021247071,0.886771415823808,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00480719230863221,0.895112983495092,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00599068710252395,0.895306483768698,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00486446595200768,0.896589036864004,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00695389648619215,0.896835855284249,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00492724389312163,0.897623832977969,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00740179215615128,0.898867180020267,168,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00458364694400499,0.898902724313576,645,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00542841616814752,0.906682611032237,100,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00414775883173289,0.907588165079879,512,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00543513592834399,0.909008442341791,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00447373138826089,0.909136246706731,357,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00361723867406893,0.910962256581757,354,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00418630411974126,0.915176721759277,107,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0053980921149064,0.916916083852124,746,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00340361056000581,0.920481229159066,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00334700996273997,0.920597471105165,400,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00320922913314969,0.92444258389462,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00752772019372525,0.925754435227468,132,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00352540731262164,0.926255097174573,112,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00319221790980528,0.927042135237819,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00333188558432883,0.930266342160364,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00627954527656786,0.931783950176218,111,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00326193105095928,0.933723918105469,483,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00316332670836122,0.936442141219079,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00258054982053163,0.941843212447294,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00271804304268969,0.943375992603828,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00261948643287004,0.947540930809321,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00312446063008144,0.949111420360275,714,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0024289945546806,0.95011218284989,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00217670935706519,0.952796556407053,180,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00323290419027731,0.954395939824124,599,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00195058143172578,0.959862254832141,263,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00190518794023144,0.960035241772985,607,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00163184460191695,0.96381191746869,619,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00135544929543542,0.966156886347337,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00171671973178548,0.966623706833698,113,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00161196269278579,0.968171288026204,85,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00140264789164214,0.96999104066573,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00200705942074441,0.972183602425835,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00140116866639278,0.972572686293087,377,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0011751601571384,0.973602898462569,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00125228509907844,0.977069120603302,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00146423842241061,0.977346572352937,735,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000964013870689441,0.977754201332649,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000947485759206632,0.977816486423553,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000651521646389866,0.984710839610965,22,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000984166665312629,0.985548838815719,643,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000554744881759105,0.987078670313939,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00499999061887418,0.987695745731074,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00046231149012222,0.989493950236666,280,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000451683124519376,0.989893054799518,384,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000518184097556014,0.990059827225762,170,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000421391177697296,0.990314270116291,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000265968431836074,0.99443171713738,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000275077656777531,0.994587464300121,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000218486749583227,0.995213424754841,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,9.07245275829369e-05,0.998403393801724,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,1.56125240497065e-05,0.999679595131104,612,pan-cancer
