mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.031069578739879,0.599041098969297,665,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0163534146272422,0.600810712006422,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0171693919174947,0.602003252072114,654,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0270918416162002,0.603949941155634,359,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0313473264233517,0.606186859943771,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0182263655246516,0.606511761199326,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0165426672074951,0.60736699126922,340,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0361156696854821,0.608916997130482,161,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.017483129903478,0.608934929064342,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0186060373736027,0.611179254665793,706,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.01984117832486,0.616925579378207,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0178714768634737,0.625271217927088,624,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0157536834297291,0.626676379280546,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247678766494392,0.627750203790806,38,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0168795427879048,0.630410385910701,36,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0876644655859327,0.63225177953021,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0184073711630542,0.632882296254604,104,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0167408540448873,0.635673226821119,243,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0783839961574994,0.641611586118146,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0177775522011756,0.641964012131906,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0156165758279357,0.642241656963997,496,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0152943980255115,0.642364430849815,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0159137481729703,0.642442503032897,431,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.015509170930436,0.642694246992248,209,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0161169487309466,0.643464468054154,536,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0232374719428621,0.646560963028749,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0178432133254701,0.647702785071594,50,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0468756755821137,0.650682812927805,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.022442230862567,0.652006054125178,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0183262566111182,0.656188068711179,493,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0204303170009869,0.658413516898265,348,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.016601840224671,0.658700334934569,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0181524458310895,0.65939473824529,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0163835765712788,0.659619786083259,408,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0153550945197415,0.664847551019059,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0225027996653636,0.668752661151699,217,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0146020714807409,0.670087476673679,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0166116589390885,0.670203597854211,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0144557776219211,0.670518742779866,225,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0150795286032266,0.670888641056173,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0171505334880169,0.671079397052838,94,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0161018924991198,0.672372178817525,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0202798035180356,0.674748136906861,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.128758763710269,0.675054513555162,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.014230280157025,0.675256105215427,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0146490274419328,0.675277432236439,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0197221087853943,0.675340235290453,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0166249908920983,0.67687306265075,605,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0215619698363132,0.679258322604945,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0185272472105982,0.681637775344773,756,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0668126851246858,0.681770937135766,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0170635793597323,0.682827340027213,484,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0133271020896614,0.68296252174229,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0202101358615447,0.684467866832374,326,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0138401579869276,0.68600438456805,278,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0190263347548963,0.686638171470904,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0300831607000609,0.691058398612461,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0122808953059953,0.691804083990843,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0153717819553914,0.692332330590276,612,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0136608350843547,0.695185478126123,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0157487197532378,0.69544144743968,377,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.126026483599804,0.696331397986904,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.015613217501947,0.696795659392998,240,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0155205576159338,0.696894218740457,642,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0194471518115024,0.697734324348997,261,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.067721788326803,0.699023248347008,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0547705556691659,0.699338392151331,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.020263301579814,0.699526868229515,88,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.014220709498803,0.699586165122297,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0224668618942715,0.70218691706963,232,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0656711195975625,0.702786490392433,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0225527752051025,0.703091782373498,204,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0422986268716573,0.704274600431896,129,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0125940408656991,0.706061636275769,432,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0141229337099886,0.710069490251831,196,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0121789571555942,0.71042976364531,270,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0115224651569186,0.711570944546692,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0690204613115769,0.714989174690549,533,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0169069392708486,0.715487306448272,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.019547794101187,0.719372943989838,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0123869518464597,0.719574152849911,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0137981973440569,0.722084477137996,633,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134316464731962,0.722370016789157,314,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0523831178407061,0.72269682529751,188,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010940793972675,0.723758258328365,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0198040413047354,0.724786680210068,147,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0129468594922424,0.725528882344257,312,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0120610551017908,0.728558134417607,547,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0144191739526877,0.728866351054456,751,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115530955947785,0.732031825326805,90,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0141086206433674,0.733015819189187,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0122476764622782,0.733800298943597,51,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0224272620135681,0.735018785466079,9,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0194921308921172,0.735757062634398,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0131783354548601,0.736283341398661,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.012227727391862,0.739255911497721,48,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0133965516261175,0.739868553786372,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0218861632452049,0.740188202587203,588,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0120569463988871,0.740933756416815,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0111508094526717,0.742213961247251,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0129190477950655,0.742979813524496,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0157821031692001,0.745527850440688,461,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0386078205687924,0.747634427927765,656,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0118536311681975,0.748232302853805,625,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0105060973817021,0.750422418278864,276,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00998855198003754,0.751854876279786,721,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0103448304484158,0.752392371997962,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0116504447235931,0.752548403974116,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0127923366179233,0.755262163363751,667,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0150303157766662,0.756197683156688,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.011922539924244,0.757188615820346,135,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0165463135878572,0.758206645035999,29,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0944394889570509,0.758932471448433,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0198907462584971,0.758997818023151,236,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0147810643762315,0.760189197469771,742,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0116833117799064,0.763187486021479,483,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.010384763463497,0.763221015073797,713,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0153882534700403,0.763897794285824,105,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0108391174191784,0.764716007624157,372,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0155116265398968,0.765926050283325,345,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0100209867174959,0.766288086341002,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0111189614928405,0.766910518851303,96,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0505593041994358,0.767089589232187,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0111459457225647,0.767526997424909,112,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119869800714949,0.767645200319833,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0109045888480913,0.767716344401888,13,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0485712536588265,0.77020066382324,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0100927158697201,0.770380589610459,296,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0105274105331757,0.772726687141074,410,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0136442087635384,0.773707934296475,21,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0104238783371327,0.776299353017175,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0154879881258983,0.777060100067997,643,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00956992198871172,0.777455830646032,322,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0152968608198929,0.780662777180343,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0104224562859831,0.781307258766648,674,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00986947640154682,0.781414088397208,280,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0100832098151797,0.784408806983527,177,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0478563618927397,0.785038268879646,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00891316918770244,0.785643464753768,382,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0171398500025081,0.786214036598473,78,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00850695892508667,0.789156448920983,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00801520931848668,0.790756497567421,190,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00911862451732998,0.791001664835131,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00868859696899192,0.7938510100523,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00899344993609019,0.793942381155684,739,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00933657509347127,0.794080932487086,497,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.010135100233203,0.794747203514065,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0309651367172214,0.794906224487374,131,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0085535768184534,0.795488390516768,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0100249470656409,0.796434825730189,192,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0109872693216421,0.797401115822087,148,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00842439218471719,0.797708233032947,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0125973717781639,0.797848452884542,49,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108692933872297,0.79868092464363,158,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0084874405131468,0.800340971166998,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00996475373547483,0.800824856616961,482,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00806516313767475,0.802229626038884,354,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00772298629323283,0.80311177583399,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00924102346609455,0.805198397762547,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0127360122509453,0.806015809463749,176,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00825398998787892,0.806033659853442,247,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00772922063691477,0.80617938556686,743,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0090281943849538,0.806687944671912,138,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00697824767235562,0.806853621576376,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00844743252133253,0.810533233072861,385,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0144460785783722,0.813039458059008,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0690221640155038,0.814629961445361,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00910876043067548,0.815316841367556,229,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0114897325225027,0.815918162952348,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0105605913873099,0.816206509212116,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00863086183704105,0.817256993495688,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0121853746459245,0.819141752393963,600,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00758002816524729,0.822955729403992,650,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00862147537426353,0.823102694112724,405,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00843570365633182,0.823343245231278,197,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00964072653838474,0.825456022849862,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00756108298452951,0.825545350509079,740,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0159331894232249,0.826021214376037,144,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00768379103812555,0.826608263685366,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00662477675530164,0.829249369910153,558,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0107554229349169,0.830328998914551,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00842797355835444,0.831255743307746,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0146951650223232,0.831276159162039,305,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00669234070322991,0.831592252785898,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00709164525112531,0.831614162525395,63,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00699223774515841,0.831729854843036,584,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00839536362201575,0.832545073150517,20,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00796360547149028,0.833196925689655,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00725905425223326,0.833609441551971,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00834517296923639,0.834435939984529,637,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00694548960970936,0.834606776457046,744,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00764099395158833,0.834644192456812,662,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00881350846864649,0.835653899794964,100,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00797137935917866,0.835755500395524,193,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00666101010442663,0.836157954302265,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00975636378288185,0.836602767823666,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00765725440801358,0.837284545719927,187,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00813767882123564,0.838231747771211,65,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0361656284714653,0.838291198086015,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00807315714108831,0.839160767294399,616,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.011738306814588,0.839463437874137,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00741100807299837,0.839776899683096,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00997834945261893,0.840656920036955,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00745546517981411,0.841251710460015,597,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00719274915989941,0.844175462482287,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00670995816409582,0.846277710058456,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00702611509737857,0.846370890421124,659,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00654466728817521,0.848204637541237,307,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00672160450898689,0.849369995108609,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00672671484770003,0.850707942611877,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0286078216636834,0.853078331612355,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00969071733299197,0.854903834420602,531,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0065533963496475,0.856800952841777,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0247346660926709,0.859261675903703,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00848405850222692,0.85934561917686,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00576753651497935,0.859774439062863,155,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00617200010764928,0.8602169325831,601,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00708646381518833,0.861440462226948,113,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0314168455662629,0.861581624637518,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00691494096208291,0.863253979938034,495,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00651549496288942,0.864396988786513,149,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00659843174674922,0.865864129449529,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00640646421723237,0.870375547483731,575,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00548048722051987,0.871854825698744,383,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00712521354179093,0.877563581285712,291,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00859262722619078,0.881958421998916,443,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0252736522317567,0.88250807112466,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00628338572042381,0.88290943007685,652,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00738802263427999,0.884236360337494,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00530028630099674,0.888862122075282,418,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0241984412997505,0.889341454754325,419,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0247888502290069,0.893630135841304,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00387126860662076,0.895888744547377,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00410558459347447,0.901098490865759,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0191449402833186,0.901878845784435,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00402369721040004,0.903815750267638,37,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00434192164334518,0.907224443412371,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00416999184847963,0.91421278530285,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00418738157089104,0.914929568989835,116,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00340776126205141,0.915440364607608,467,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00422076285159328,0.91572385632936,184,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00543006811817753,0.916640331001461,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00744915523737041,0.918726888302679,132,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0187897551390255,0.920262881582392,603,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00377952068874348,0.920424338946965,623,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00335716740150884,0.922179000064119,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00337891693062887,0.922386098901856,4,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00328993255554443,0.923006881761332,22,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00707595726232343,0.923035257427959,134,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0155712957611688,0.924584988627142,630,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00286595707076445,0.925455835759525,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00393903644461924,0.926669163771616,55,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00353499267506001,0.92714154908555,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0044183084290178,0.92755797526639,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00302323130960081,0.933555727748669,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00302272651001716,0.935293319499679,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00333863467779201,0.935376998752809,442,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00350051553844829,0.942055655411463,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00222109580489882,0.943306777487824,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00212383262378886,0.945460749121655,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0120926680232737,0.947734572936778,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00299166744005872,0.948577440965668,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0023187306708849,0.949072917168318,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00184037711742619,0.950862955202206,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.002174940868252,0.952802375453235,727,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00378371520867674,0.953900481487952,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00298981746029658,0.954560850903134,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00277348094401379,0.955148528363865,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00221042119746628,0.955423481086329,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0069013458670623,0.95568638732472,61,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0018868614366092,0.955859269135,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00182380881685139,0.958130080770105,156,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0087546117807544,0.961776129090452,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0030122254856665,0.961907151802673,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00233192275547367,0.962386033140289,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00167299011095033,0.962720597940917,462,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00182655606476515,0.963798318391376,242,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00153090126482972,0.966903054814037,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00189719771858564,0.968970741165302,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00271217217504402,0.969340598576822,295,pan-cancer
