mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.0397380927690176,0.364180901512564,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0574834683919683,0.365368590260325,232,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0408044688444451,0.367335555934587,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0411992556787806,0.369189281994671,283,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0382562602937297,0.369850988419028,495,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0393220415097973,0.372723978321077,666,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0384258895906036,0.378909863831982,276,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0691402563717315,0.381787302479138,151,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.187519556478678,0.38237022028554,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0500597017400102,0.385061252201437,359,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116805385296288,0.385697464626181,697,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.153932741301951,0.389739514087202,188,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.044594193497664,0.3907533418506,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111429536809592,0.396503611712166,325,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0655705739801256,0.39847610016053,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0443388326620375,0.398682202380297,394,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0327143145240211,0.400330398129726,499,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0351460896524476,0.400572836244034,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0347642942979337,0.400612364613222,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0346330885922435,0.40204397611649,710,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0361754930652007,0.405083552541685,705,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.176968333907242,0.40543315691047,283,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0489530043195764,0.408452076584918,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.030375723170148,0.408641017525019,455,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0517469428204768,0.408684042524783,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0546013137879417,0.409462325319103,139,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0331956957367752,0.410288721471642,648,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.151012689204455,0.412716300604723,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0643880609745188,0.413671325041714,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0334927456031334,0.413859584855263,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.031340785842534,0.4160866249239,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0345174718281204,0.418527411408296,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0611252019141413,0.419068813298218,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0332586572034675,0.419970007234145,193,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.179039797035767,0.420902262104717,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0317457441550445,0.422104440388102,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0347039414292321,0.422183190536263,442,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0496783172804074,0.426096068678232,651,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0296126583909058,0.426133685777534,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0309384696852775,0.427509253714565,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0636262478420231,0.428506052044465,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329522943259567,0.438859932929508,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.044091035383947,0.438952412479931,175,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.03320323756179,0.439898770222153,85,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.15196974695514,0.445181273832289,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0323343889705095,0.44715187823718,454,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0326182649014074,0.448127323914157,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.031734138764384,0.453919832278761,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159239621433329,0.454089935085262,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0464288469082888,0.455935738257184,665,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0273094542295455,0.456381623539432,58,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.030925787922501,0.462626218235023,30,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0465366594194126,0.463888833095818,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0320221212093689,0.464640344137866,37,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0296738029117438,0.464879556158532,698,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0292381434512424,0.464982696434944,479,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0388651956128054,0.46834752036713,277,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0309943540318545,0.46852895325277,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0292633737562115,0.469174984100566,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.025986280624955,0.469446911053266,260,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.155142546317096,0.470116800320583,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0299152686261966,0.471121767161967,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.105588467502626,0.471759953736474,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0298189099145329,0.472338984189586,110,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0303910417142559,0.472871831155645,732,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0270725360802958,0.473025844394775,385,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0298566403168244,0.475410509396657,106,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.119478237460315,0.475887564688471,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.160084144303292,0.477463367505454,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0336738958959046,0.47823541270539,237,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0272189607634715,0.48318970494236,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0265426899328591,0.483209163679236,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0261135913732741,0.486168998480051,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0373771156933764,0.490215001072781,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0338968497836418,0.494065085501543,645,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0268843856047425,0.495010893144448,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0549235246547322,0.495221930859775,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0535340194357237,0.497765663163552,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0312610411606378,0.500800173013527,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.105952099478413,0.501813188426648,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0324774226919047,0.505274593089058,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106283075662961,0.507299258228922,131,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301531398947974,0.508210583646383,314,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0405710843198163,0.50835186182824,21,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0275504039016524,0.514381737551915,130,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0395285443573969,0.514805959866016,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0258298505140653,0.51571253017067,351,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0274568493890398,0.518842601636707,552,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.027326186913517,0.520285293840897,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.036374520065832,0.520738844427095,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0263289747711604,0.520910991235973,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.195368498120541,0.522403467848915,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0250150193942216,0.523220547142928,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0282736267792905,0.523880085743492,322,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0416888082554712,0.524214094140771,78,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.124066931052865,0.527436468689547,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0414776354709707,0.536820579414055,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0261180813839987,0.537490385508633,655,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.129259582523112,0.538048514674254,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.178837576843414,0.540718882682243,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0495741501980378,0.542232064890875,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138487774715571,0.55042913854752,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0451478495551757,0.551022492596648,128,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0234246311447719,0.552357808225232,73,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0362074003926017,0.553610480195193,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025719260215077,0.553903445012896,485,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0855276491785029,0.556320398479507,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0997279120211654,0.556383635450733,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.115561570460517,0.559986072634733,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.027444690551824,0.560545737417607,601,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0227804472230997,0.564133851796183,488,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.034394946033261,0.566355853514671,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0448930026428319,0.568487279641007,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0219786470872692,0.590117848143628,263,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0250199309847867,0.591716916748396,381,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.119136717027133,0.591776845125619,311,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0232224947957798,0.593634956864769,115,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0338253357099359,0.594564921924377,417,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0245106129953497,0.603077090792407,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0236003455271149,0.605687830448872,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.022223477865628,0.606732293311924,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0412053646548985,0.607500858065569,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.038455448231867,0.60819385472308,345,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0248889010779837,0.60825529205646,534,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.101964542879216,0.608261218663283,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0395557247748594,0.614205192578798,164,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0209393637026119,0.61433180214403,741,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0372205862236046,0.616210914476404,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0192694712888247,0.616321685561242,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0205340052204516,0.619635953728134,483,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0197908544725263,0.621613474083731,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.103037973059369,0.622934824553388,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0203268644459789,0.623387324989193,357,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0270760023174554,0.623967334766258,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0202839627847577,0.628933179414203,146,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.01871003115587,0.639727025465653,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0181411893696591,0.641147577792773,558,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100084973094061,0.641815113618512,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0237711669798961,0.642869611136283,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0190135568728597,0.643870250963766,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0212068813220113,0.647318722150537,388,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183028333754203,0.648569597924227,719,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0177537676495834,0.648831196880842,701,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0281556939239926,0.649328023430366,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0186219554715822,0.650054191801509,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.027072053497443,0.651760751066809,147,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0178880023606113,0.653494307967202,625,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0197389427315333,0.655312322909249,752,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0231025894825169,0.656467888471257,8,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0184038387084992,0.657154956727453,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0224206567081616,0.671175542025408,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0163609687829074,0.675530237517608,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0224953427158447,0.682331179968762,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0175398107649491,0.683553489477723,646,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0874246201294101,0.6852819022455,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0165219437072576,0.689522837764146,605,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0158526959000688,0.69349450303665,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0164022225145089,0.694114954338197,117,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0159682192241536,0.699425946850349,492,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0227517647177704,0.701592420753894,747,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0142601017479912,0.704511899588097,384,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0158861416366865,0.704688525661875,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.016075669835008,0.70511755706952,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0160396156797194,0.712475228521064,738,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0151505471101996,0.714419363632799,675,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0164405971124467,0.714944524047475,425,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.117001540927518,0.717257691644623,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0139253765709338,0.719216741616768,618,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0155014718129058,0.719906318178464,270,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0282372089487585,0.72048072964876,68,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0716278649357749,0.723609616309814,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0140833429470006,0.726192322257657,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0135838416997012,0.727118341117023,480,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0652700268644892,0.729575963792696,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0140305219988131,0.732997783580567,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0178718452050155,0.735732128394826,150,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0142066768324227,0.736566753636422,389,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.014759827331509,0.73925916443882,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0132163394717898,0.74329585186638,623,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.014543964182515,0.743405738621586,757,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0232522900471404,0.74495531198813,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0595652336081393,0.752753280458511,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0144095912048312,0.753347439842716,275,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0141999114701469,0.753420634318316,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0143719623045913,0.753512251501924,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0145638426887823,0.754486171296027,722,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0128227157160271,0.755513634503393,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0147479337077618,0.763413368986431,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0114498066114718,0.764801252512118,441,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0125031544098219,0.765758842720803,199,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.308641069541868,0.772217035045284,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0122456126605735,0.773116350291682,470,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.012659668674807,0.778880860223305,431,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0218795630746154,0.779407049398891,124,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.012755965684314,0.783052874894645,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0116994936574544,0.783664651582456,724,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0115423223554883,0.784223989860632,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0118909958250079,0.784955418728625,335,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.010632033461278,0.787477680431939,597,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0187079274652628,0.789274554814655,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0166001872403193,0.789905647800222,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0120230506898016,0.790857594101089,634,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0208665722405757,0.792853970429763,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0111144542173828,0.793080111880972,366,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0543171314873398,0.797638934028204,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0105769580343331,0.801837605994817,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0102660385334284,0.80198508053156,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0102613352015618,0.802628834221677,135,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0102350343165221,0.80439727362793,759,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0525931851984893,0.805026514515778,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0506602558091734,0.80515112623535,314,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0476084407420901,0.805795858977864,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0105875157044328,0.805888367200206,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0102099459290663,0.808247193537972,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0115573882837703,0.81398225331086,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0127631801884701,0.822369183071065,121,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0133104704620837,0.82822896989597,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00972867469857788,0.829550507502729,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0144971230565073,0.830892502211934,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0159112151267248,0.831417543525074,111,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00814012681149158,0.831614982990295,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0084085713741735,0.83408896091184,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0151910126405177,0.838672180825568,603,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0401260739791383,0.841295214251207,630,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00802228435291611,0.841585326489268,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00791907554128002,0.842694640273787,626,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0168783220640994,0.842729506713718,390,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0119545831722309,0.843849776215625,585,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.041997815759229,0.845965718279692,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0077703578697379,0.848440088997075,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00776837487410413,0.850648544539662,587,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00818493753705834,0.853804659320944,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.012215368217368,0.854497953607052,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00763390104797871,0.855453381010036,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00740327546855458,0.857038420264981,682,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00807609771396041,0.85831138150816,90,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00744483889772072,0.85898241925776,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00920592460417118,0.862760173090998,714,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00667319905991391,0.863846271299646,538,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00714041904771701,0.867149110748599,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00701409484714351,0.867175391280591,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00706043392811202,0.869882372279521,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0100412661019931,0.88281677469149,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00673810872983982,0.885448173027963,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0108646191674372,0.889777979854463,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00607530499963931,0.890087678998967,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00576692626299118,0.89035084517404,95,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0107003619965883,0.890923698584215,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00558728871782478,0.893705705906145,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0069574775539738,0.895603327617939,370,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.027907579604755,0.895785365156979,51,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00512615598295465,0.897215242705756,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.005089771512057,0.901552109888596,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00946084685957105,0.903843612434731,399,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00467707922066233,0.903858633285769,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00491205587298257,0.904000753649921,119,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00426816283088562,0.905555031772519,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00505613711250051,0.909409661439824,103,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00910002940063888,0.910058394317981,144,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00505460961523284,0.91340297392703,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00562509119600361,0.9143117511036,564,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00757857038262409,0.920348968185415,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00412018020332485,0.923125744058895,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00427568386896399,0.923292716746153,751,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00450492020168291,0.923445030413339,508,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0071985384126833,0.924007490655556,10,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0208577094657047,0.92432883957055,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0216206378255591,0.925285780515148,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00381030306883939,0.925669002277185,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00384615990737544,0.927963908076025,102,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0069812080790622,0.928914321270445,295,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00668247024729482,0.932040278581637,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00327430010882257,0.938787448047428,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00306564832204005,0.939507011543585,17,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00316128972805382,0.941684626050492,362,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0031103263656493,0.942533391664902,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00279389146243322,0.943108942270957,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00460365463277339,0.945701986632494,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00363753721537251,0.946509954470041,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00276851639548334,0.94891061966056,182,pan-cancer
