mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.0199835545960023,0.538839623349472,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0200646510299632,0.539363140790784,363,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0201392091788458,0.539510457780659,335,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0233252768578747,0.541853639334482,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0447566322185232,0.542758715529718,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0467455613481424,0.543429876230049,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0288898586572661,0.54475266537058,714,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0450458638889166,0.54617083710039,126,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0313196073130993,0.546460806274616,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0227321911216829,0.547150063830869,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0331959197818657,0.550258938266409,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207130321986064,0.553563962362488,249,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0223575408012811,0.556729941817717,8,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0310080701842724,0.557200602414355,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0266150874832507,0.557765436759593,756,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0210185296338389,0.560302934553589,407,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0208712926983964,0.563814996262457,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0304457162792098,0.563977470646445,162,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0212756328137294,0.567688840464514,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.031736565635236,0.570140548513923,463,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0216095359878655,0.57073722056616,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0201780656708358,0.571079766312638,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0194564832016544,0.57146873054761,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0198870527185232,0.574011182236413,180,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0208549999729633,0.574270837728426,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0170748857366202,0.574426637819797,695,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.09897074908373,0.576430493665731,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0177615297085099,0.576835555925811,133,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0174024966460251,0.577978405218734,1,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0326365579320285,0.58020402010874,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0211647121115395,0.582921053806054,366,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0169540540283138,0.584226101147116,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0190000309040276,0.586219049430594,26,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0796547263262001,0.586401142474888,255,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0177388139305436,0.586771708682756,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0276331527863473,0.590114192982482,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0165732181638624,0.590234638619518,34,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0181833162483387,0.592107558527225,757,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0163216267144607,0.592692830603391,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0936468116626637,0.593350943986475,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0197287824869646,0.594092858923262,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0248503713824098,0.595796366024804,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0166314059367166,0.598298558754637,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0200833090673511,0.6025232523702,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0198946239980408,0.608153441467009,447,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0148025082899327,0.608249352207831,265,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0254196943498111,0.60828990199072,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0273366578912418,0.609385519098639,746,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.147844895961513,0.613982851768966,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0189338388867439,0.614485739828164,612,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0182087430966918,0.617242384518977,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0218789400996808,0.617612221560321,334,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0281307288630635,0.618169144854057,399,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0237105609773915,0.618561194388862,747,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0165569635745623,0.621057526322399,744,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0185213714139532,0.621483266334305,657,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0372973611066916,0.621595499658021,134,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0189621399351165,0.621863262039243,454,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0156246301858343,0.621920969131514,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0176236984591757,0.623327521745244,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.017344023781103,0.624061294489764,424,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0231340482963774,0.626249405698219,235,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0223612925233461,0.626378763660975,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0176318354714714,0.62916602264407,311,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0161028888677007,0.630460411088447,213,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168876810966469,0.630883644098678,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0157982601304333,0.632134740617687,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0280480762076202,0.63247435647593,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0148435677232411,0.633117158556518,583,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0167031490486231,0.635953516864741,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151739537854927,0.637807497360963,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.016358778811718,0.638387664773285,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254356069507123,0.639591394365512,174,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0169848400753824,0.639766967544281,620,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0172321529780688,0.641400486329757,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0153620483873662,0.643549265016728,274,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0212518734043256,0.645744364223996,694,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0145073902277748,0.648390400155172,570,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0476873997450271,0.649817374902446,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0144287874948207,0.650415668173224,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0137200113368313,0.651027088555888,273,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0646845333761877,0.652644472513799,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013829289312646,0.654779819846277,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0239481374980253,0.658681530143599,320,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0165446904049964,0.662773257459946,492,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0156359071126178,0.669056591994789,281,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0143188432331732,0.669707596573634,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.020434897895806,0.671577672108744,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0143778314522407,0.672182653544654,322,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0138776953839074,0.676276122619849,661,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0124855422791902,0.677672536634256,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0129278509426424,0.680619450946008,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0189004678993066,0.682265983201031,527,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0215158466988915,0.687039921189497,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0196318300426815,0.687257360177001,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0121882278156023,0.687423078419381,339,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190006025752591,0.688557428752951,394,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0295950293815178,0.688927975782468,641,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0131243226128297,0.690541978288743,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0166231978730007,0.693700947804515,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0138292749346443,0.703205554237615,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0114775695855805,0.704785089533715,398,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0137536538157828,0.705052846946903,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0155814492721331,0.70600329555282,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0199427733007656,0.707202627745808,175,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0127458506490925,0.710211239926645,243,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0145365637208995,0.712513978151859,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0198874540888218,0.716200289487478,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0107713273916014,0.720302946936687,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0108099864991847,0.721535626991456,198,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0137436035416104,0.721643649628489,20,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0118656698913754,0.723941380016374,666,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0140368374925346,0.726697455454775,652,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0126599288975136,0.726834917422252,351,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.105744802065294,0.730849808213499,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0113674360457814,0.731606351781571,214,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0160088394244865,0.732037265092215,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0113942795435459,0.732486784285618,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0445805185611523,0.732756301420573,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0118236726444483,0.734574845531193,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0129018874255452,0.73484496627402,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0160779007903467,0.735287698759543,370,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0173430979114633,0.73606027990813,733,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0121251710665943,0.73612260052484,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0188617895897548,0.739740484360616,548,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0134826644908444,0.742352962894577,148,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0157015716746045,0.742431821719389,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0120882764227309,0.745149686961312,420,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0428269904796949,0.745445415328183,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.011305821032454,0.745756957576277,344,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.01025722233349,0.745846929021377,401,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.009744307077708,0.746938239194014,736,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0425571679077857,0.7469687222656,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0101389071879749,0.74870466039556,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0117260785552434,0.749124182551273,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0116914629723694,0.750526996329544,595,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0109715502852384,0.751058888557322,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0133312603047212,0.753157738182639,439,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0419688092897178,0.754566760673835,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0961346488776911,0.75472361431716,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0483269840805905,0.754728174344803,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0108782257020701,0.755918380994098,441,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0116625557157454,0.757033380335427,300,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00942810849183611,0.758624031327726,411,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0533196957136777,0.759219509052105,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0102388801783694,0.760279766229311,37,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0101334363267186,0.761591843921517,523,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0102606160449239,0.763307976180208,156,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00998300368990272,0.763407116772642,584,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0103277346009747,0.764053452750456,7,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0101467821754426,0.764790493137663,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0103990065613171,0.767146140891272,423,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00973075883188229,0.768752026192514,383,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0110410171336502,0.769363482863401,426,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0101178143511648,0.769450049449488,304,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0111759040265643,0.771214914525144,50,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00916691064750547,0.776108664223648,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00886307141375461,0.776195057749788,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0100121826780546,0.776282222189387,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0133133899940311,0.777036088086664,564,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00958771940617781,0.777093588491671,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00936269361863665,0.777294431139918,337,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00923307269673879,0.777522803220246,63,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0100781333158937,0.778103355479669,138,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0157391912900962,0.778136962616962,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105396083365359,0.779117910993094,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.010287964141842,0.783373186800847,644,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0459026066891188,0.784226489464237,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00899150655742357,0.784465674288874,723,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0445507574484831,0.785147013857815,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0146436749497359,0.788640203693853,531,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0415472749830756,0.78895786683386,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0120336014694692,0.790639361556966,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00988209808014531,0.791102881059008,193,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0096849733066233,0.791277939547093,719,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00851893939523783,0.792199640604636,371,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00825567722483766,0.79364190472588,518,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00946041385124173,0.79494610919101,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00819075115393199,0.797591500832547,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0101074167973399,0.798874784029752,352,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00918227120513199,0.801480135893583,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00896752726294349,0.802105409368402,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0098919059571523,0.80215473235819,227,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0131374210387643,0.80230448024078,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00934308152879464,0.803437306990892,413,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00952770025459026,0.803876102726848,575,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0395266217849223,0.804344335750881,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0178454878542539,0.806275753056556,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00849779174462135,0.811386099576522,284,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00842961859594021,0.811894081053264,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00869406413254505,0.812998253889616,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00816418757120979,0.814269767542968,739,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00849639810641292,0.816384875968794,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00857441790032284,0.818818894973056,427,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00870415274898445,0.820031368522387,728,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0083995662735537,0.8217360989313,263,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00764089706989594,0.825893660924241,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00863656003282232,0.827735358015533,738,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0124151473039742,0.829736337890031,375,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0296071166372916,0.832247603778122,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0117209186152153,0.835484298028891,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0337537678409921,0.836053316067372,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00749668616378379,0.838100138108899,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.010197778236619,0.842246592198606,231,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00732657493951963,0.842752344699907,197,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00754038974981394,0.845072110111478,179,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00721819833594133,0.847548176500684,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00732746448061131,0.850214288962132,470,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0066464135055818,0.851872683613115,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00656332369878657,0.853000673495484,188,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00959432572715718,0.854466419752366,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0307499367675489,0.854670338264719,32,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00663128288903767,0.855896446706089,645,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00645796794013656,0.856160897015547,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00645104489362158,0.857066383085054,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00624103974619751,0.857342571035905,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00899911430132822,0.858048638880779,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00606262335441993,0.859931723158542,550,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00641682927366564,0.861885870767516,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00845085466975101,0.862936011056454,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00603311922003235,0.863455810756256,19,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0067013812781706,0.864703085970162,154,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00603955021673492,0.868171059573417,563,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0086354921112471,0.875974167620118,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00422810675936034,0.880106898577773,264,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00578146578259325,0.880292289199335,285,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00785959603070117,0.883508848007605,359,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00544945911740535,0.885196633630254,98,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0104078411153495,0.887785436653237,151,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00759414119627992,0.892022113205594,665,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00455094377534033,0.892290013473247,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00524573850841716,0.892647186947685,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00511665896120235,0.893698919899563,70,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0159818170176437,0.895783403977798,656,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00491354163708789,0.898971368336092,65,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00428091593928374,0.900159058770794,90,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00476701036530745,0.900292870360638,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0383364070348056,0.901045862465253,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0214592107131542,0.901644752818333,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00396821338156698,0.901944013738623,332,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00448923667132042,0.905499794202815,587,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00644166522890633,0.907542840323251,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00370174390433175,0.910667996707635,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00386453500073741,0.911394232832547,745,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0190060952719151,0.916192909758531,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0127650807807035,0.917296556865879,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00366321741656267,0.918595868939252,312,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00341220449150691,0.921960064865591,557,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00328319385182033,0.923961510496372,384,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00281141702658063,0.925216418751528,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00345820982079224,0.926061923517246,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00335366980434392,0.929256547645592,357,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00333970031474555,0.932121773617665,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00313325480193374,0.933141480743575,574,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00279380319378105,0.933407871416459,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00433603166414582,0.934554227450461,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00303782827320232,0.938279485560748,638,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0098634443093548,0.939064768571976,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0023636770639729,0.939851220134409,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00256975414242819,0.942567271439298,560,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00992998671727799,0.946125182974146,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00368535163125216,0.946545407118864,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00201174341132756,0.949005073441738,556,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00194961846263508,0.949127919776454,437,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0022174670570424,0.952888158160758,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00212199388210452,0.954107577398301,674,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00351048320449659,0.957387214257932,369,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00169991611440903,0.958827890444858,458,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00252023672218,0.960103384420717,233,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00185815841978478,0.96123534331122,741,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0082903176512625,0.962350947720758,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00190664225513555,0.962903717829517,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00173699276132096,0.964003247709555,222,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0068238565593187,0.967117366879929,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00144711145825367,0.967322804685164,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00217356749686253,0.967374387768658,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00138124471519515,0.968789268880337,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00199334247519015,0.969016111305067,254,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00146577814867314,0.969374889691169,549,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00587324875128109,0.973336152136338,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00148962597796909,0.974864824099417,536,pan-cancer
