mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199968318600372,0.576251418601126,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0211965884595765,0.576257765626219,628,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.023675498573534,0.576914441650534,109,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0192629764121987,0.579037391849678,596,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0165912666450885,0.581607342620491,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0164538244342607,0.584301404638861,265,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.01909704680062,0.585365737340386,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0298230793097126,0.586285767342019,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0214668412965556,0.590559473115098,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0263472107855138,0.590900285623946,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0207777867591827,0.591688259554286,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0216939134207732,0.597676447086406,738,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0334219970912121,0.598023110457597,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0199822542198165,0.598065727486532,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0240299030852555,0.600951538181474,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195166976285791,0.601647202020771,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.017898496342307,0.602368113350305,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0185571910397986,0.60532703408975,307,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0269436451098902,0.605445099866533,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0211656333498711,0.605543940221943,182,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0206355882138128,0.60564196908443,24,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0189020969319664,0.607568476468169,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0236733632230975,0.611454403328548,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0182805584533026,0.612190810271931,466,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0187118630104156,0.616918196127218,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0280161298021119,0.617690983989989,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0182016325351774,0.619034849053784,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175139480259031,0.621562456927788,619,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0178946863942741,0.621991715254596,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0266010305160765,0.627423472845043,105,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0193509111725986,0.629316596907851,181,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0232058361454045,0.632922239012293,302,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0268207304268334,0.634179180302791,255,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0195583054052215,0.634259905136622,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0162164681811611,0.634506776119081,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.01895991807429,0.636177624653935,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0171318553103626,0.63698185210691,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0188494305660951,0.641134040541006,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0182118502586123,0.647803835264876,178,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0160661110363746,0.648303654875904,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0143255804500059,0.650406622569685,339,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0574649905375381,0.651232173778595,131,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0170477199179745,0.652480548997868,632,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0331743200929035,0.652701837787971,142,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0215754146187981,0.653923862411826,349,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0178549912032464,0.654739023190427,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0244661304532441,0.657294018621276,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0200074982555029,0.657487153021365,100,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0211931904131001,0.658394351180244,581,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0177708292427071,0.658647909976918,616,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0167659121618187,0.659867713390026,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0346332404306824,0.660091546757187,390,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0153165132232892,0.662315935774867,474,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0218075825988522,0.664400163662893,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0217186815727467,0.665845192480529,689,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0165409329386335,0.667282220021644,244,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0155902418585325,0.667559794784076,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0158959846606695,0.668988485808621,381,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0146034375766571,0.672333786491714,383,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0234705297530451,0.673270732164102,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0165906674945502,0.673466604616956,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0141776545078751,0.673778335849502,260,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0171884336143307,0.675436439959387,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0164646287640763,0.675948975394808,183,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0150967853940736,0.677831808117903,66,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164688170741885,0.678351311546199,549,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0142935187175103,0.678387169859071,247,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0166517696070529,0.678668246843751,637,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0159166272534459,0.67867714490787,418,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0165072641607647,0.68656383082494,241,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0222658954131122,0.686945845281063,217,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0220431214885106,0.687487931062715,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0147892459110418,0.693044808315305,460,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0173980365487412,0.693706877046145,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0190701670435367,0.693975289145586,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0146201679923825,0.694225443452727,701,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0137110206209752,0.696021012963781,382,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0151549055959863,0.696383358586318,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0212791354235348,0.699967708701845,88,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0176866570527524,0.700526516147098,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0139119132735482,0.701713724871309,441,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0175860402258827,0.701952189786014,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0194517644096801,0.702308913915466,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.013957691535943,0.704997053594529,237,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0166042205348765,0.705240594579814,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0301033401490682,0.709206597322096,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0186415663454308,0.710087801763168,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.014344954133364,0.710551711505325,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0175935394846269,0.710701005985398,527,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0138064376366646,0.711407596012509,706,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0139284780303065,0.711583042538468,715,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0119685024706021,0.716760987098921,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0136242702306738,0.716944020445025,598,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0126366161518251,0.719177250903668,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0117216814677316,0.723021282793574,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0118820153026148,0.727117073155275,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0114341216245955,0.727644525770013,530,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0283334596142668,0.728727194388099,172,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0138261723117709,0.729944704344802,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0177060634446236,0.730402250082094,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0132935488951001,0.732005206264655,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.011869273649867,0.735871115476583,4,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0121236256228368,0.736600633068199,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108847225649322,0.739334300703974,354,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.011963897136576,0.740563000728855,634,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.012436818131263,0.741476124713816,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0127149586671998,0.741802323622839,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.017598094085039,0.742441091152728,231,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0174740037996667,0.742813497954804,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0129263259140243,0.743158979889609,240,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0161077527632742,0.743531652364603,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0119696475664113,0.744358310386414,278,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0159235958659087,0.750042416426901,694,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.012786546073901,0.751388618894393,230,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0160996251685842,0.751566897998128,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0123821978899461,0.751757264054069,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0115503984000274,0.752087765740233,507,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0243428936716332,0.752204236453269,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0116389319401858,0.752264313302354,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0104638810430332,0.753258120567117,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0120856480317053,0.75346462239654,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0103386431675794,0.756100946103479,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0125075205569129,0.756746634640698,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0117871210006748,0.758092208329863,674,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0110327223960942,0.760661886795835,533,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0156481782234224,0.762489374566665,268,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0106935319834935,0.764270212885547,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112207808649523,0.765688926395492,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.014480889445532,0.767698038058069,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0161950388876286,0.768581340967596,554,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00962393037482232,0.769984286781831,401,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0102771026125223,0.772133031405577,156,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0100087673386373,0.77422189213738,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0110239596978293,0.777713937779065,193,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.010353376041507,0.780055985264181,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0101688232166619,0.782399495866612,465,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.010541394738266,0.786494582877571,120,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0106280875641257,0.787469654689032,229,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0105105758132007,0.789699507634999,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0141143168294586,0.792434252229953,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00830735442699295,0.794318054431875,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0103530309931113,0.794322202505753,653,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0102536291450658,0.798130890393176,366,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00910794782884361,0.804957997783958,44,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0088308000755445,0.805714433362722,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0088123842836708,0.805800879580455,671,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00974524976793583,0.807490441144202,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00873530268913691,0.80976208872919,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00806331400076633,0.815745362921503,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00859074213958273,0.816068697377458,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00765078815715094,0.816262858845992,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00934448932282367,0.818447682087768,705,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00913146830712376,0.822548503453337,607,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0165528072872604,0.82297665848962,236,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00767677666108994,0.823771888345166,272,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00881431431395965,0.824170805624432,117,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00822845004169322,0.826196059246158,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00720679607833438,0.826768515159677,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00878257256030297,0.827322781160309,20,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00742316909053422,0.827331422191978,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0101593258891756,0.831553045909255,348,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00729798074511698,0.83337903018803,613,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0105531756118599,0.838077564175498,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00645464398040652,0.838287997551885,695,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0108143922680145,0.839274456968871,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00796244933127144,0.843786558602038,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00692755226281031,0.851802217056713,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0074465028790819,0.855186724669912,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00730872209182711,0.85583846327072,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0094394360233354,0.856273631460617,277,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00605874974328508,0.856907348105358,467,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00650820126783822,0.859037983626477,720,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0142175870933929,0.859563016957425,137,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00911486719089085,0.86141946137751,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00627255158727256,0.862571407024423,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00628249815772868,0.86559226822336,722,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00679762749649209,0.866160831596545,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0134285004008609,0.869734570917454,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00571456754130273,0.872751686284243,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0085640405812863,0.880164264455588,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00560020053878026,0.881192909844989,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00514164058360592,0.881538066138592,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00603800869010674,0.882348024289825,638,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00533693163783306,0.883664955130616,386,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00548390384372103,0.888047188779079,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0110214249736819,0.889106496677321,658,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00540373559249568,0.889393530447607,98,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0049689740320745,0.889826096124537,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00505380292866944,0.891513943519336,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00533989349848454,0.892265535886517,559,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00585573537204481,0.89626320818377,191,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00476492679078544,0.900163894586184,731,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00494747060452709,0.901407133761692,540,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00430625195821427,0.904162810094913,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00471771921172478,0.905398603977077,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00926582249052225,0.907123473437278,160,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00399028116779762,0.907518681001424,225,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00555622097046567,0.907600846641994,12,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0094636095904847,0.907671904219779,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00897979380087095,0.912648561854737,140,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0040299416805133,0.918493636305491,605,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00763377042966626,0.921109485886245,128,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00363615903331413,0.92133010723953,205,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00386743922228379,0.921755248224036,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00364577119403058,0.92289350610208,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00336775696760986,0.923993801712036,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00384989094223505,0.924904839063573,94,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00350754545175607,0.925374335177668,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00314456534145902,0.92577380850686,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00265608147346596,0.929308331340807,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00293201017888978,0.930100800928059,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00268684005866096,0.932906074826897,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00331030876170969,0.934474329010331,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00303508242297601,0.938279772691079,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00592036634674155,0.941119231268986,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0029752106452329,0.941850062972373,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00277606015528587,0.94222034619555,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00246305519122139,0.944506555227079,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00235001876470289,0.946389330406007,473,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00350174804353129,0.947842225155453,254,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00248779889700152,0.949600884739478,483,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00229942227892444,0.950395413955505,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00321976827524898,0.952905816481124,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0180783559279762,0.953256031185883,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00281101341997869,0.959716000313357,606,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00207317287227731,0.960196970698004,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00195930380691493,0.960596202694999,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00243118499043251,0.961616210790795,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00249024016110927,0.963826757447469,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00158343611131386,0.967808518105278,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00217548232601335,0.968533265685761,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00129529335727177,0.970193181991348,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00134976996062691,0.970624419985531,444,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00160700637768601,0.974409681685372,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00159322203514068,0.975862512317129,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00109525157797025,0.976481416812229,668,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0013234133357091,0.978904164076256,742,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00115246387964019,0.979066902239999,356,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000928080690362429,0.98094963589876,428,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000808281850947998,0.981305805950013,368,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000683199276940333,0.988878673839145,714,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000517384309119673,0.988892578503179,617,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000375825354219342,0.99011623370392,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00037825093846922,0.993673206961468,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000268312169383413,0.994221484608939,284,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000269951069078446,0.994512711352557,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000420560771982732,0.995888702993596,641,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000119533181933447,0.99741867673289,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000112855255837923,0.997561799877314,316,pan-cancer
