mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.0226117189634414,0.485638265591559,584,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0310026728577181,0.486973014341043,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0222659751067012,0.488104155782845,696,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.033325754477495,0.489051832824061,235,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0200820737120179,0.490197555194746,494,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0226038971995162,0.490439323586891,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0265500559058164,0.491395336109405,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0234164975106054,0.493019943400956,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239975299000273,0.49340462632493,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0232148225543188,0.49427606852351,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0284608390881494,0.494943950589775,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0250577533255198,0.496449854544541,299,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0326430967699692,0.496639059122671,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0256603384831696,0.498932307863913,724,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0341459063028111,0.499681954659426,118,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0325283716641423,0.5006025783331,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0254164326583538,0.500986422797861,605,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0483090538995334,0.506998195253481,305,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0216602231751185,0.50971882749268,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0312515072256946,0.510768927310735,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0255714910438043,0.511481495071663,362,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0219682458206293,0.511980933955002,542,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.101579412719781,0.512985665448601,188,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0230441843629312,0.514161624913777,700,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0221545050627494,0.519784247490903,444,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223979458302685,0.520671193367979,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0234044562323105,0.521061481367666,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0194727938110708,0.522268354907161,583,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.109942965683261,0.522556232980654,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0225388828890547,0.522845242477491,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0241727712581648,0.523384660771922,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0194149295621377,0.527282132863006,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225851819503161,0.528100482905078,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0220954280826372,0.529334677580384,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0244945238423882,0.532470748888267,227,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0203238387415071,0.534573692224784,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0326384595711845,0.535331025747641,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0295282642562066,0.535914529425035,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.019846201187646,0.537195649146035,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0194469941753059,0.537830050001083,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0326141363970968,0.538506899630971,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0330221776439633,0.538825991632017,443,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10622710279862,0.543673224551591,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226845829112331,0.544978461917234,117,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0323679137782202,0.545493665518377,359,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0207657800439021,0.546853727260091,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0295399325422901,0.546895040518894,38,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0208535639813931,0.547640925787611,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0215655853953803,0.54926213463667,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0207638766771714,0.549695467995105,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0197668354045289,0.554011100372938,221,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0299414587654278,0.55855772488062,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0293763952425832,0.562037259300856,11,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.104807607712645,0.563001137246358,31,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0314212809545249,0.563779929934033,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0917119032444049,0.566477949990625,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0197528508708867,0.5684247445953,441,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0824726875257317,0.570161090728906,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0207062721299376,0.573390300191217,698,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0204111947490309,0.574398908131762,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0185778161951257,0.576216393206586,400,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.098943433072482,0.577111750098249,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0176131652024527,0.577563261537737,467,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0195943800061539,0.578352058839978,284,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0168200487160505,0.578440250257056,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0200738201906447,0.580484656836096,719,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0163253278182725,0.581577740409518,398,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0398656760884798,0.589137565183064,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0191346919623157,0.58995934452506,519,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0183731548896612,0.590090041770311,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0252709506828622,0.591076086434747,394,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0202133814554811,0.591498136760629,566,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.020629520647335,0.596667043440903,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.103217099975457,0.596713150014664,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.018808770695882,0.596717981771839,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0200757342854424,0.597053317130335,80,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0162380187214916,0.600158231812929,401,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0399630366031411,0.600473248364508,134,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0251042559067865,0.604436126609909,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0187784884609621,0.606940846009472,674,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0266803567577337,0.611169950867663,255,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.025889189149932,0.612120188414177,88,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0201883924954885,0.61287787413152,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0158317402197257,0.612973320976285,194,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0936826080367107,0.615526189955784,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0374394653630339,0.616708006645923,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0141204600368822,0.620271224580214,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0234550786929008,0.620477405200022,754,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0146019132873128,0.620603944445385,245,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0166362676162586,0.621172542317238,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0260296836738114,0.62364637221002,162,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0160810921348104,0.625348196740939,383,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0181950403602109,0.626608607693232,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0219394045523426,0.627489722737191,433,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0169042295107605,0.628737650222143,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0183084736716681,0.631355280040381,575,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0182151461557855,0.634492850666428,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0158951886946956,0.635021741727229,387,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0926579723538537,0.635584108788286,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0168458856350669,0.638261266892416,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157627047585768,0.638720636892335,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0175061474064903,0.639541253266477,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0170635900423581,0.640367953938371,477,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0243447687280052,0.641426140159489,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0172199062847824,0.646903648420222,110,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0836911114562535,0.653829695396649,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0227224370374353,0.654379595863272,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0174511641786276,0.657161864667551,136,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0133734921208457,0.661155221446188,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0145803516194516,0.662637081831513,246,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0233577386505484,0.663982425471333,54,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0151085652908145,0.665162717551605,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0157370780020828,0.665776950944049,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0147250146138904,0.667299762373011,385,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0163772471594514,0.668365915722364,655,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0712335838275221,0.670468118986778,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0131191059506033,0.672218631685716,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0156139465038862,0.673267046257147,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0142014582283077,0.675999752533249,739,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0160358098491076,0.676854246527194,572,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0157874031858146,0.685845799126678,484,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0221525967639855,0.687659600806517,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.013258272779876,0.690241827243118,77,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0150771666173669,0.69222233144547,611,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0179683183787491,0.692262718766029,461,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0198756665182688,0.692286036603629,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0223917928432964,0.692383724630441,139,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0767216585440053,0.694839239935947,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0120379654939509,0.697617734460127,402,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0131810069657154,0.697693585928078,634,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0200123449714628,0.698148776050652,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0205782460547599,0.700328537073549,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0119264210982145,0.700847526683566,743,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.014467310471104,0.701983834069635,229,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0123495016832672,0.702790415905539,214,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0147732069771082,0.703755141298439,71,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0176982473447267,0.703907097634535,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0131141765459893,0.708514719032064,410,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0131971737944377,0.708565811686448,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0111723842508537,0.712432758899388,437,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0180214468081827,0.712531153046707,733,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0707330952880894,0.713276354477343,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0120850044676476,0.714304484791987,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0178952320473945,0.715712733033858,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0295697350953168,0.716010438673397,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0137247930230939,0.71605790896897,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0115817195193615,0.717024517708127,260,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118445715273512,0.717045495415461,163,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0112972694301383,0.718147624947409,33,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.109785972453449,0.721064872983176,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0270921492008961,0.72220449921406,144,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0168811814785466,0.723822776137087,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0180307746733853,0.725897838303311,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0114689137746805,0.726646464823212,228,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.069255335332882,0.731725932930452,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0112503126404173,0.734039486041905,496,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0255758581464516,0.737071818322656,132,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0105000022145928,0.743388555509501,152,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.01843151853612,0.74504288248616,97,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0156073206031537,0.748864914733004,440,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0620409843172023,0.748925779458488,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0149761149503538,0.748952624454846,684,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0121980661077097,0.749560166155806,540,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0122327379249856,0.751445173634522,495,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0119697033243063,0.752324431818866,70,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0115507624604944,0.754831757236076,193,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0121922553439661,0.75572482045243,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104716962311923,0.757320104919511,608,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0100797357770137,0.758727755110281,37,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0612787345763318,0.76062469170106,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0223193767647997,0.760903779364779,658,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0113616117194415,0.763376432927997,116,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0561293687386656,0.764056160755498,32,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0102777630882085,0.768389182839781,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0889842788940501,0.772518074911402,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0110848517931204,0.775734516075866,94,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0104350895648636,0.779362132756814,120,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0127797827184666,0.783068147175161,234,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0101683227168285,0.784796778368229,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101623868998312,0.785128077863544,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0131172411833751,0.787391840774266,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0091272360330891,0.791738961369454,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00885145590220895,0.792073738292772,397,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00940873867976919,0.793357018500539,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00909838211233403,0.796297696585008,631,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00977510838383548,0.797250292455168,130,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0128589384204929,0.79803442009518,735,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0475642758359744,0.798772141066464,592,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00868080874592538,0.798828471094087,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0461985543772618,0.799328391080326,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0107565330605659,0.80111288906136,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00993218134807025,0.801508604232687,573,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0125114527085155,0.804930328142451,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00845290342578369,0.808984122777823,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0127841398004846,0.809548383965218,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.011227296822848,0.809884031211842,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0089092565815791,0.815835501947672,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00870070557192642,0.816925192340584,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00864198488652678,0.817177081792011,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0104016290061583,0.822839945356542,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00855651321591287,0.823932083501018,184,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00944064003691475,0.824420594717098,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0103737425512213,0.826627399319876,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00947817288477894,0.827001014009726,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0110066906859858,0.831658122697682,730,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0117067122399712,0.831751891511649,78,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0419555534092853,0.833393482565249,533,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00751465601679126,0.833511876381182,351,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0100941191422831,0.841370512265825,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0105718396476967,0.841527528487694,105,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0110563054450166,0.842962624420599,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00694617963561411,0.843247769036185,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0070812005880194,0.845375502483097,169,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0105108927394116,0.846003453406645,210,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.031235181907849,0.848496119191935,255,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00710099273848954,0.848808529461774,86,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0067564433579723,0.849105867174819,668,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.034215904277889,0.849304150577597,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0126396945779085,0.849486543713164,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00641570679271247,0.849928266813273,403,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00619515429619369,0.852457293970477,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00663826232297036,0.85645141121602,125,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00585281173148457,0.861006367426186,322,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00659867677490941,0.861008184861791,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00673926189756499,0.864502510577869,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0064062692740499,0.866815022578198,366,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00756802891628998,0.873883025201347,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00586686447680709,0.875261498249389,633,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00805909034267916,0.875517673700744,261,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0054237857899858,0.879123223925573,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00527308255566285,0.879276255299681,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0111625965144763,0.880238559051646,68,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00656209336008275,0.880442550524785,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00702761896866347,0.880661225097008,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00587014117886193,0.883332638224567,200,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00737371696453461,0.884074492185459,218,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00560559279972132,0.88422950418351,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00545674154505887,0.884246079333263,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00521578063030002,0.884644167224118,460,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00533978501223287,0.88465951130645,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00809749594300244,0.885536335690834,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00630563516445301,0.888004859691825,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00481052474188473,0.890145868699089,465,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00519985649193936,0.892347355106797,667,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0048429927687824,0.893354287335066,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00622591714066908,0.893833241393778,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0046702670565338,0.896748571308408,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00715387591502124,0.898968114652803,143,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00415621975130775,0.900451528485993,757,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00412074000623412,0.902008874279558,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00570640265757498,0.902936062067316,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00422833367439047,0.908728822594031,520,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0218476127579835,0.914000250065705,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00381097487355103,0.916477573308169,197,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0199984213618564,0.917305986631473,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0048584237399428,0.920498811254486,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00350987855763723,0.920517627462893,510,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0185534951435309,0.922222709647118,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0034108449239585,0.923992347971406,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00308215379688251,0.929460984435602,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00310542737360737,0.93478483151856,389,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00240210659422849,0.940546809301054,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0102908930888442,0.943598681168984,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00261860027907512,0.94490343284877,145,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00233413469669808,0.945884591240951,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0020563428176048,0.947914744832418,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00211917827999826,0.948023939687094,661,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00224744071271051,0.948266980476397,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00274762115211422,0.950887096539472,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00205232293859635,0.951142891555772,220,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00311248392087758,0.952147218361971,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00252203491701238,0.952968698287042,346,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00180646147810438,0.953450818596443,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00207283876074935,0.954132510425785,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00200889489842977,0.957164258515695,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00193580198875773,0.957517198835358,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00579227203259286,0.959900840341738,325,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00609051609897424,0.961496340364661,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00147721539144745,0.962995158197024,749,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00169598369847218,0.963023309663556,167,pan-cancer
