mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,-0.0125658847625596,0.664850987959594,73,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0184833771190537,0.665160152078524,346,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0238209879730191,0.667991783612233,45,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0167891463178152,0.668046842732658,182,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0134515219591954,0.668073222033455,570,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0142987066463643,0.669821841211854,206,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0217579911908773,0.672949429185357,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0140776368957264,0.674912183204189,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.021643920181706,0.674922126002702,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.015527162402166,0.676473952334695,587,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0200178445191357,0.677899829720596,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0137360475654022,0.678291489720675,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0139286789822603,0.679293693266293,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.015210378188347,0.682910839076316,165,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0159003495398663,0.683675998269485,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0211886993300672,0.684647822829463,122,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.012372574899928,0.685426392942169,743,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0159919947827208,0.68896641480215,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0142622982711319,0.689518694491616,319,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0150704391913454,0.690636550532787,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119355617534278,0.693776506871439,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0121936473310503,0.694053143695703,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0144805613706958,0.694558270824359,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0294475340178159,0.696415992938493,295,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0135411826363384,0.69728402818928,465,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0148023226807443,0.698392298697877,642,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129201165157507,0.702831105004549,547,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0132178816439823,0.704194530849513,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0135626623815173,0.704296473423431,408,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0151000457151213,0.70582710578398,652,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0127366519704094,0.712374371709668,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0141892405687021,0.715626508089477,113,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0157959409353193,0.717316702598086,589,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0132100554583422,0.717486098799832,712,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0138318674436093,0.717514795129775,646,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0124053068449305,0.718066449226671,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0143216859291721,0.722567743711117,103,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0130423312314937,0.724138763394179,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0131431785244839,0.724683793229743,483,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0201072001017903,0.724852937720169,143,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0283806228556388,0.726644750216966,308,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0134398931393962,0.728966856742368,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0115570723078211,0.729717237091543,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0129627611354533,0.730308576610827,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0167729936593365,0.730626897833222,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.018219858749658,0.731343745107322,175,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.011641906063064,0.731749776742015,423,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0175354242606303,0.732855210628526,11,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0168765509129499,0.733529649465328,733,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0115786955703207,0.735342926621363,188,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0122417992812646,0.737775470240068,623,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0123693060056691,0.738888831046591,321,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0124001417196678,0.739168147492824,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0182332648339546,0.739353995907582,599,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0113259950448444,0.741720685312864,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0103359652329975,0.743593444332009,696,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0103727510096931,0.744650523968242,337,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0120673835388823,0.745566954359971,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120119432795633,0.752393453422055,55,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0116691513147489,0.752811298345431,336,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0115283656089592,0.752965035153109,698,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0118607737923051,0.754401027500447,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0236879588076571,0.754673808519779,641,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00955674082066089,0.756710338401876,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00895551183605584,0.757656330254278,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0104556655752143,0.758385331809289,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0115997826606473,0.758962082666984,106,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0112398417610914,0.761992294657166,127,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0107354557364557,0.762252819831815,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0113902196257528,0.764036173140217,454,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.011331041598768,0.764219240336169,540,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0146834969296301,0.76430089682697,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.01123067510782,0.766192315772746,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0158572098729688,0.767045788207123,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0112860661617238,0.768392670980063,230,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0140278694175338,0.768540229089417,413,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010670906163568,0.770772710892885,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00785656836555342,0.776163813932974,264,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0104976678861327,0.777297256486843,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00909469018917503,0.777441425574719,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00874133850949798,0.780602988339126,690,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0137615254965881,0.782303518676332,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0094709197196913,0.782920576577056,252,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0844483481582204,0.783860116786446,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0169529454432179,0.783906958827728,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0101563597299334,0.785207455476135,629,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.011433226699854,0.785571598613303,439,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.010405130676613,0.786011610541307,572,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00834577547201157,0.787349968778411,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0119591496187654,0.789128919524795,544,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00749032078181894,0.789776301136746,699,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0198740331617143,0.791622029473377,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0112667929851946,0.79235943492228,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00871140694609412,0.793958069749804,634,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00922406037484904,0.796494858488737,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0193785537027779,0.797251431040635,164,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00933177540553394,0.798083598124448,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00885431920126819,0.798261681690706,691,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00873588120983502,0.800313436577031,621,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00941975714202401,0.80065405023419,104,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00873170318055345,0.801360984515268,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00694336210377484,0.80190414517863,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0192311098771368,0.803064595293216,123,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00933022454126053,0.806676587154798,240,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00939232858945233,0.808748890185412,102,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00694310045876315,0.8117208245941,398,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00874047505525856,0.813708977751768,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00751587978090004,0.815481746957389,365,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0139244661630247,0.815975495684438,232,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0176534091325177,0.818447878507057,83,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00794780173203256,0.819291774755872,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0111785076810247,0.820608816430401,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0295940943931213,0.82064108685478,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00860766688508548,0.821642220855205,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00853674572893553,0.823462040649816,208,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0115499111872736,0.823899189452507,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0067719325641919,0.824205185627664,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00816997420319496,0.827168733769652,183,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00751045464844399,0.8283067647182,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00783796879778695,0.830593673323627,17,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00763170666762796,0.831446156585343,460,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00733178820262494,0.832402341158019,279,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0125042377290436,0.834134061211291,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0115177942437111,0.834135107965771,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0103815111655013,0.834275690806367,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00985108940430917,0.834821701589684,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00728910495298928,0.835691856594997,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00998655146395796,0.836659741626156,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00711487740653969,0.837404098989806,81,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0054210555478495,0.839335011054123,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00716591681762678,0.840249980676943,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00741420771599826,0.841762361997816,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00689937808793549,0.84403897330137,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00761277220827155,0.844163323278474,71,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0063968400918715,0.846041686057152,455,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00602897512017281,0.848179740087836,266,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00603998947667526,0.848947092234976,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0143472670628684,0.849959581511865,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00942612948833186,0.850635902142959,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00597489497997062,0.853184910873518,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00528896821074412,0.853492611174921,577,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00613423853821617,0.854799227699697,189,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0050107766508825,0.858368928111694,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00664073143135748,0.859151693332503,2,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00610550403493626,0.861402780883941,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.006452217882022,0.865570329903827,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00662176591740017,0.866260260775072,639,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0049665844981553,0.866277045340554,202,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00702270681949307,0.866395649305286,46,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00501176613757694,0.867511247357363,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00553913738393255,0.8677318138575,740,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00564821047118648,0.868433257480281,44,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00549209158698104,0.870314722293243,739,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00615946929378514,0.870402091846795,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00503948325118996,0.872569406644076,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00516228971085442,0.872620642610604,211,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00538815264158468,0.87399769708682,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00855084070696187,0.875021186445191,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00560489419072386,0.878006449915646,125,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00447231864443528,0.879533972033294,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00504605226341599,0.8800709538359,275,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00490998082232814,0.881307256875269,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00465708724925283,0.883974039971819,260,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0049433128329581,0.886387026832772,537,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00503738692473232,0.886786668452072,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00721430120726109,0.888334207381813,345,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00724555209469521,0.888702055676323,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00714419506347291,0.890039353784476,392,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00726450685407799,0.891158371291555,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00707940487593396,0.892533288008107,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00462485046143506,0.895357274039994,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00460970589775596,0.895834578867361,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00701222686651241,0.896833173352057,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00432013530367714,0.898433701946481,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00410141780363775,0.900343586661636,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00441801454118395,0.90178999852421,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00442686375570045,0.902791241544442,112,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00463166823799858,0.903091360439046,366,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00401796626071497,0.903988337624911,720,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00415293502999449,0.906418297257578,480,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00431251677682752,0.906836759789218,193,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00407209110906562,0.90742213272733,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0041074231984178,0.907865820499769,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00445006509328343,0.908277432429027,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00545400192937752,0.910484343170999,689,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00512703549453612,0.911222612290732,234,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00397691223933761,0.912045296147618,169,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00370409577218318,0.913602856501536,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00531309587194742,0.914014233269688,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00367964732447217,0.91637621481641,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00385084958778421,0.917647059126214,30,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00373979246141776,0.918049940323314,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00536783467111529,0.91888158413972,121,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0030781098506635,0.918972586431174,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00386699268839529,0.919270874936826,376,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00357680223983182,0.919638422279113,625,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00327030408426119,0.920780943287343,246,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00763060612981759,0.926389515950582,471,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00689618387206413,0.92678696311563,305,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00293142609226604,0.929443678375814,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00307250497181006,0.930658713940955,624,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00305165946879032,0.930706499374578,522,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00431975511510717,0.93187980381635,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00444310396056072,0.932832355023765,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00280304024255,0.938689988012235,167,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00213553416344891,0.938845884637109,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00289710159514486,0.939083456662474,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00219313621407807,0.944253893469623,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00237962804031597,0.944375800409323,388,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00230615060328436,0.944439648177949,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00229438295137334,0.944911654836916,350,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00241863513532859,0.944963288562366,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00208012885928705,0.945594000702348,401,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00246360201201299,0.948112478504621,389,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00320859025693346,0.948508534054666,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00206579538109646,0.948540787384019,661,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00771594859744814,0.948706665932948,185,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00252834169016693,0.949174684571807,200,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00220878008124072,0.951103465889607,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00462545856217918,0.951186403727544,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00438221659827577,0.954371975176237,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00203489546499317,0.957028260803938,728,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00177656912295948,0.95753721816308,278,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00260115198653052,0.957595904059519,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00173805830745217,0.958296704918957,431,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00173967565768036,0.958306561987308,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00156878312149409,0.963474622965378,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00242688871594622,0.96772092877854,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00157367859019927,0.967894563929555,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00128076697233181,0.969772973870544,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00113948128769229,0.969911791215007,1,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00115058579642706,0.971313555553612,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00164338333412353,0.972373124326954,40,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00100404197860875,0.978469919013414,657,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000791962014681275,0.97914203511356,556,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.001113347276168,0.979773756589058,334,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00190426000707553,0.980395103989622,144,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000861665758437941,0.980479533114828,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000787461310795589,0.981431985693334,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000785257315383826,0.981525954337938,640,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000841722891610687,0.981985141934819,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000662980981752588,0.982155195777778,34,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000661275387269225,0.986289985734398,638,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000532606827133781,0.987947415388209,645,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000538911375871664,0.988522739239818,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000587786076398199,0.98855408017546,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00160420174497122,0.988637402670997,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000461387690332021,0.988995826941706,508,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000358586088585467,0.991843827045903,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000130841486437281,0.996669167355768,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-2.58389937479093e-05,0.999431869115775,197,pan-cancer
